"cgPlaId","measureYr","pop","row","pos","ld","fl","hdCt","achCt"
"1110","2010","ness","31","969","0","0","0","0"
"1110","2011","ness","31","969","0","0","0","0"
"1110","2012","ness","31","969","0","0","0","0"
"1110","2013","ness","31","969","0","0","0","0"
"1110","2014","ness","31","969","0","0","0","0"
"1110","2015","ness","31","969","0","0","0","0"
"1110","2016","ness","31","969","0","0","0","0"
"1110","2017","ness","31","969","0","0","0",
"1110","2018","ness","31","969","0","0","0",
"1110","2019","ness","31","969","0","0","0",
"1111","1997","ness","23","963","1","0","0","0"
"1111","1998","ness","23","963","1","0","0","0"
"1111","1999","ness","23","963","1","0","0","0"
"1111","2000","ness","23","963","1","0","0","0"
"1111","2001","ness","23","963","1","0","0",
"1111","2002","ness","23","963","1","0","0","0"
"1111","2003","ness","23","963","1","0","0","0"
"1111","2004","ness","23","963","1","0","0","0"
"1111","2005","ness","23","963","1","0","0","0"
"1111","2006","ness","23","963","1","1","1","175"
"1111","2007","ness","23","963","1","1","1","172"
"1111","2008","ness","23","963","1","1","1","168"
"1111","2009","ness","23","963","1","0","0","0"
"1111","2010","ness","23","963","1","0","0","0"
"1111","2011","ness","23","963","1","1","2","345"
"1111","2012","ness","23","963","1","0","0","0"
"1111","2013","ness","23","963","1","0","0","0"
"1111","2014","ness","23","963","1","0","0","0"
"1111","2015","ness","23","963","1","0","0","0"
"1111","2016","ness","23","963","1","0","0","0"
"1111","2017","ness","23","963","1","0","0",
"1111","2018","ness","23","963","1","0","0",
"1111","2019","ness","23","963","1","0","0",
"1112","1997","ness","20","970","1","0","0","0"
"1112","1998","ness","20","970","1","0","0","0"
"1112","1999","ness","20","970","1","0","0","0"
"1112","2000","ness","20","970","1","0","0","0"
"1112","2001","ness","20","970","1","0","0",
"1112","2002","ness","20","970","1","0","0","0"
"1112","2003","ness","20","970","1","1","1","187"
"1112","2004","ness","20","970","1","0","0","0"
"1112","2005","ness","20","970","1","0","0","0"
"1112","2006","ness","20","970","1","0","0","0"
"1112","2007","ness","20","970","1","0","0","0"
"1112","2008","ness","20","970","1","0","0","0"
"1112","2009","ness","20","970","1","0","0","0"
"1112","2010","ness","20","970","1","0","0","0"
"1112","2011","ness","20","970","1","0","0","0"
"1112","2012","ness","20","970","1","0","0","0"
"1112","2013","ness","20","970","1","0","0","0"
"1112","2014","ness","20","970","1","0","0","0"
"1112","2015","ness","20","970","1","1","0","0"
"1112","2016","ness","20","970","1","0","0","0"
"1112","2017","ness","20","970","1","0","0",
"1112","2018","ness","20","970","1","0","0",
"1112","2019","ness","20","970","1","0","0",
"1113","1997","ness","18","963","1","0","0","0"
"1113","1998","ness","18","963","1","0","0","0"
"1113","1999","ness","18","963","1","0","0","0"
"1113","2000","ness","18","963","1","0","0","0"
"1113","2001","ness","18","963","1","0","0",
"1113","2002","ness","18","963","1","0","0","0"
"1113","2003","ness","18","963","1","0","0","0"
"1113","2004","ness","18","963","1","1","1","144"
"1113","2005","ness","18","963","1","0","0","0"
"1113","2006","ness","18","963","1","0","0","0"
"1113","2007","ness","18","963","1","0","0","0"
"1113","2008","ness","18","963","1","0","0","0"
"1113","2009","ness","18","963","1","0","0","0"
"1113","2010","ness","18","963","1","1","2","357"
"1113","2011","ness","18","963","1","0","0","0"
"1113","2012","ness","18","963","1","0","0","0"
"1113","2013","ness","18","963","1","0","0","0"
"1113","2014","ness","18","963","1","1","1","127"
"1113","2015","ness","18","963","1","1","1","143"
"1113","2016","ness","18","963","1","0","0","0"
"1113","2017","ness","18","963","1","0","0",
"1113","2018","ness","18","963","1","0","0",
"1113","2019","ness","18","963","1","0","0",
"1114","1997","ness","29","979","1","0","0","0"
"1114","1998","ness","29","979","1","0","0","0"
"1114","1999","ness","29","979","0","0","0","0"
"1114","2000","ness","29","979","0","0","0","0"
"1114","2001","ness","29","979","0","0","0",
"1114","2002","ness","29","979","0","0","0","0"
"1114","2003","ness","29","979","0","0","0","0"
"1114","2004","ness","29","979","0","0","0","0"
"1114","2005","ness","29","979","0","0","0","0"
"1114","2006","ness","29","979","0","0","0","0"
"1114","2007","ness","29","979","0","0","0","0"
"1114","2008","ness","29","979","0","0","0","0"
"1114","2009","ness","29","979","0","0","0","0"
"1114","2010","ness","29","979","0","0","0","0"
"1114","2011","ness","29","979","0","0","0","0"
"1114","2012","ness","29","979","0","0","0","0"
"1114","2013","ness","29","979","0","0","0","0"
"1114","2014","ness","29","979","0","0","0","0"
"1114","2015","ness","29","979","0","0","0","0"
"1114","2016","ness","29","979","0","0","0","0"
"1114","2017","ness","29","979","0","0","0",
"1114","2018","ness","29","979","0","0","0",
"1114","2019","ness","29","979","0","0","0",
"1115","1997","ness","28","976","1","0","0","0"
"1115","1998","ness","28","976","1","0","0","0"
"1115","1999","ness","28","976","1","0","0","0"
"1115","2000","ness","28","976","1","0","0","0"
"1115","2001","ness","28","976","1","0","0",
"1115","2002","ness","28","976","1","0","0","0"
"1115","2003","ness","28","976","1","0","0","0"
"1115","2004","ness","28","976","1","0","0","0"
"1115","2005","ness","28","976","1","0","0","0"
"1115","2006","ness","28","976","1","0","0","0"
"1115","2007","ness","28","976","1","0","0","0"
"1115","2008","ness","28","976","1","0","0","0"
"1115","2009","ness","28","976","1","0","0","0"
"1115","2010","ness","28","976","1","0","0","0"
"1115","2011","ness","28","976","1","0","0","0"
"1115","2012","ness","28","976","1","0","0","0"
"1115","2013","ness","28","976","1","0","0","0"
"1115","2014","ness","28","976","1","0","0","0"
"1115","2015","ness","28","976","1","0","0","0"
"1115","2016","ness","28","976","1","0","0","0"
"1115","2017","ness","28","976","0","0","0",
"1115","2018","ness","28","976","0","0","0",
"1115","2019","ness","28","976","0","0","0",
"1116","1997","ness","29","968","1","0","0","0"
"1116","1998","ness","29","968","1","0","0","0"
"1116","1999","ness","29","968","1","0","0","0"
"1116","2000","ness","29","968","1","0","0","0"
"1116","2001","ness","29","968","1","0","0",
"1116","2002","ness","29","968","1","0","0","0"
"1116","2003","ness","29","968","1","0","0","0"
"1116","2004","ness","29","968","1","0","0","0"
"1116","2005","ness","29","968","1","0","0","0"
"1116","2006","ness","29","968","1","0","0","0"
"1116","2007","ness","29","968","1","0","0","0"
"1116","2008","ness","29","968","1","0","0","0"
"1116","2009","ness","29","968","1","0","0","0"
"1116","2010","ness","29","968","1","0","0","0"
"1116","2011","ness","29","968","1","0","0","0"
"1116","2012","ness","29","968","1","1","0","0"
"1116","2013","ness","29","968","1","0","0","0"
"1116","2014","ness","29","968","1","1","1","183"
"1116","2015","ness","29","968","1","0","0","0"
"1116","2016","ness","29","968","1","0","0","0"
"1116","2017","ness","29","968","1","0","0",
"1116","2018","ness","29","968","1","0","0",
"1116","2019","ness","29","968","1","0","0",
"1117","1997","ness","28","968","1","0","0","0"
"1117","1998","ness","28","968","1","0","0","0"
"1117","1999","ness","28","968","1","0","0","0"
"1117","2000","ness","28","968","1","0","0","0"
"1117","2001","ness","28","968","1","0","0",
"1117","2002","ness","28","968","1","0","0","0"
"1117","2003","ness","28","968","1","0","0","0"
"1117","2004","ness","28","968","1","0","0","0"
"1117","2005","ness","28","968","1","0","0","0"
"1117","2006","ness","28","968","1","0","0","0"
"1117","2007","ness","28","968","1","1","0","0"
"1117","2008","ness","28","968","1","0","0","0"
"1117","2009","ness","28","968","1","0","0","0"
"1117","2010","ness","28","968","1","0","0","0"
"1117","2011","ness","28","968","1","0","0","0"
"1117","2012","ness","28","968","1","0","0","0"
"1117","2013","ness","28","968","1","0","0","0"
"1117","2014","ness","28","968","1","0","0","0"
"1117","2015","ness","28","968","1","0","0","0"
"1117","2016","ness","28","968","1","0","0","0"
"1117","2017","ness","28","968","1","0","0",
"1117","2018","ness","28","968","1","0","0",
"1117","2019","ness","28","968","1","0","0",
"1118","1997","spp","34","969","1","0","0","0"
"1118","1998","spp","34","969","1","0","0","0"
"1118","1999","spp","34","969","0","0","0","0"
"1118","2000","spp","34","969","0","0","0","0"
"1118","2001","spp","34","969","0","0","0",
"1118","2002","spp","34","969","0","0","0","0"
"1118","2003","spp","34","969","0","0","0","0"
"1118","2004","spp","34","969","0","0","0","0"
"1118","2005","spp","34","969","0","0","0","0"
"1118","2006","spp","34","969","0","0","0","0"
"1118","2007","spp","34","969","0","0","0","0"
"1118","2008","spp","34","969","0","0","0","0"
"1118","2009","spp","34","969","0","0","0","0"
"1118","2010","spp","34","969","0","0","0","0"
"1118","2011","spp","34","969","0","0","0","0"
"1118","2012","spp","34","969","0","0","0","0"
"1118","2013","spp","34","969","0","0","0","0"
"1118","2014","spp","34","969","0","0","0","0"
"1118","2015","spp","34","969","0","0","0","0"
"1118","2016","spp","34","969","0","0","0","0"
"1118","2017","spp","34","969","0","0","0",
"1118","2018","spp","34","969","0","0","0",
"1118","2019","spp","34","969","0","0","0",
"1119","1997","spp","37","970","1","0","0","0"
"1119","1998","spp","37","970","1","0","0","0"
"1119","1999","spp","37","970","0","0","0","0"
"1119","2000","spp","37","970","0","0","0","0"
"1119","2001","spp","37","970","0","0","0",
"1119","2002","spp","37","970","0","0","0","0"
"1119","2003","spp","37","970","0","0","0","0"
"1119","2004","spp","37","970","0","0","0","0"
"1119","2005","spp","37","970","0","0","0","0"
"1119","2006","spp","37","970","0","0","0","0"
"1119","2007","spp","37","970","0","0","0","0"
"1119","2008","spp","37","970","0","0","0","0"
"1119","2009","spp","37","970","0","0","0","0"
"1119","2010","spp","37","970","0","0","0","0"
"1119","2011","spp","37","970","0","0","0","0"
"1119","2012","spp","37","970","0","0","0","0"
"1119","2013","spp","37","970","0","0","0","0"
"1119","2014","spp","37","970","0","0","0","0"
"1119","2015","spp","37","970","0","0","0","0"
"1119","2016","spp","37","970","0","0","0","0"
"1119","2017","spp","37","970","0","0","0",
"1119","2018","spp","37","970","0","0","0",
"1119","2019","spp","37","970","0","0","0",
"1120","1997","spp","34","972","1","0","0","0"
"1120","1998","spp","34","972","1","0","0","0"
"1120","1999","spp","34","972","1","0","0","0"
"1120","2000","spp","34","972","0","0","0","0"
"1120","2001","spp","34","972","0","0","0",
"1120","2002","spp","34","972","0","0","0","0"
"1120","2003","spp","34","972","0","0","0","0"
"1120","2004","spp","34","972","0","0","0","0"
"1120","2005","spp","34","972","0","0","0","0"
"1120","2006","spp","34","972","0","0","0","0"
"1120","2007","spp","34","972","0","0","0","0"
"1120","2008","spp","34","972","0","0","0","0"
"1120","2009","spp","34","972","0","0","0","0"
"1120","2010","spp","34","972","0","0","0","0"
"1120","2011","spp","34","972","0","0","0","0"
"1120","2012","spp","34","972","0","0","0","0"
"1120","2013","spp","34","972","0","0","0","0"
"1120","2014","spp","34","972","0","0","0","0"
"1120","2015","spp","34","972","0","0","0","0"
"1120","2016","spp","34","972","0","0","0","0"
"1120","2017","spp","34","972","0","0","0",
"1120","2018","spp","34","972","0","0","0",
"1120","2019","spp","34","972","0","0","0",
"1121","1997","spp","28","978","1","0","0","0"
"1121","1998","spp","28","978","0","0","0","0"
"1121","1999","spp","28","978","0","0","0","0"
"1121","2000","spp","28","978","0","0","0","0"
"1121","2001","spp","28","978","0","0","0",
"1121","2002","spp","28","978","0","0","0","0"
"1121","2003","spp","28","978","0","0","0","0"
"1121","2004","spp","28","978","0","0","0","0"
"1121","2005","spp","28","978","0","0","0","0"
"1121","2006","spp","28","978","0","0","0","0"
"1121","2007","spp","28","978","0","0","0","0"
"1121","2008","spp","28","978","0","0","0","0"
"1121","2009","spp","28","978","0","0","0","0"
"1121","2010","spp","28","978","0","0","0","0"
"1121","2011","spp","28","978","0","0","0","0"
"1121","2012","spp","28","978","0","0","0","0"
"1121","2013","spp","28","978","0","0","0","0"
"1121","2014","spp","28","978","0","0","0","0"
"1121","2015","spp","28","978","0","0","0","0"
"1121","2016","spp","28","978","0","0","0","0"
"1121","2017","spp","28","978","0","0","0",
"1121","2018","spp","28","978","0","0","0",
"1121","2019","spp","28","978","0","0","0",
"1122","1997","spp","14","979","1","0","0","0"
"1122","1998","spp","14","979","1","0","0","0"
"1122","1999","spp","14","979","1","0","0","0"
"1122","2000","spp","14","979","1","0","0","0"
"1122","2001","spp","14","979","1","0","0",
"1122","2002","spp","14","979","1","0","0","0"
"1122","2003","spp","14","979","1","0","0","0"
"1122","2004","spp","14","979","1","0","0","0"
"1122","2005","spp","14","979","1","0","0","0"
"1122","2006","spp","14","979","1","0","0","0"
"1122","2007","spp","14","979","1","0","0","0"
"1122","2008","spp","14","979","0","0","0","0"
"1122","2009","spp","14","979","0","0","0","0"
"1122","2010","spp","14","979","0","0","0","0"
"1122","2011","spp","14","979","0","0","0","0"
"1122","2012","spp","14","979","0","0","0","0"
"1122","2013","spp","14","979","0","0","0","0"
"1122","2014","spp","14","979","0","0","0","0"
"1122","2015","spp","14","979","0","0","0","0"
"1122","2016","spp","14","979","0","0","0","0"
"1122","2017","spp","14","979","0","0","0",
"1122","2018","spp","14","979","0","0","0",
"1122","2019","spp","14","979","0","0","0",
"1123","1997","spp","30","965","1","0","0","0"
"1123","1998","spp","30","965","1","0","0","0"
"1123","1999","spp","30","965","1","0","0","0"
"1123","2000","spp","30","965","1","0","0","0"
"1123","2001","spp","30","965","1","0","0",
"1123","2002","spp","30","965","1","0","0","0"
"1123","2003","spp","30","965","1","0","0","0"
"1123","2004","spp","30","965","1","0","0","0"
"1123","2005","spp","30","965","1","0","0","0"
"1123","2006","spp","30","965","1","0","0","0"
"1123","2007","spp","30","965","1","0","0","0"
"1123","2008","spp","30","965","1","0","0","0"
"1123","2009","spp","30","965","1","0","0","0"
"1123","2010","spp","30","965","1","0","0","0"
"1123","2011","spp","30","965","1","0","0","0"
"1123","2012","spp","30","965","1","0","0","0"
"1123","2013","spp","30","965","1","0","0","0"
"1123","2014","spp","30","965","1","0","0","0"
"1123","2015","spp","30","965","1","0","0","0"
"1123","2016","spp","30","965","1","0","0","0"
"1123","2017","spp","30","965","1","0","0",
"1123","2018","spp","30","965","1","1","1",
"1123","2019","spp","30","965","1","0","0",
"1124","1997","spp","27","972","1","0","0","0"
"1124","1998","spp","27","972","1","0","0","0"
"1124","1999","spp","27","972","1","0","0","0"
"1124","2000","spp","27","972","1","0","0","0"
"1124","2001","spp","27","972","1","0","0",
"1124","2002","spp","27","972","1","0","0","0"
"1124","2003","spp","27","972","1","0","0","0"
"1124","2004","spp","27","972","1","1","1","253"
"1124","2005","spp","27","972","1","0","0","0"
"1124","2006","spp","27","972","1","0","0","0"
"1124","2007","spp","27","972","1","0","0","0"
"1124","2008","spp","27","972","1","1","2","312"
"1124","2009","spp","27","972","1","1","0","0"
"1124","2010","spp","27","972","1","0","0","0"
"1124","2011","spp","27","972","1","1","2","384"
"1124","2012","spp","27","972","1","0","0","0"
"1124","2013","spp","27","972","1","1","1","208"
"1124","2014","spp","27","972","1","0","0","0"
"1124","2015","spp","27","972","1","1","2","416"
"1124","2016","spp","27","972","1","0","0","0"
"1124","2017","spp","27","972","1","0","0",
"1124","2018","spp","27","972","1","0","0",
"1124","2019","spp","27","972","1","0","0",
"1125","1997","spp","19","975","1","0","0","0"
"1125","1998","spp","19","975","1","0","0","0"
"1125","1999","spp","19","975","1","0","0","0"
"1125","2000","spp","19","975","1","0","0","0"
"1125","2001","spp","19","975","1","0","0",
"1125","2002","spp","19","975","1","0","0","0"
"1125","2003","spp","19","975","0","0","0","0"
"1125","2004","spp","19","975","0","0","0","0"
"1125","2005","spp","19","975","0","0","0","0"
"1125","2006","spp","19","975","0","0","0","0"
"1125","2007","spp","19","975","0","0","0","0"
"1125","2008","spp","19","975","0","0","0","0"
"1125","2009","spp","19","975","0","0","0","0"
"1125","2010","spp","19","975","0","0","0","0"
"1125","2011","spp","19","975","0","0","0","0"
"1125","2012","spp","19","975","0","0","0","0"
"1125","2013","spp","19","975","0","0","0","0"
"1125","2014","spp","19","975","0","0","0","0"
"1125","2015","spp","19","975","0","0","0","0"
"1125","2016","spp","19","975","0","0","0","0"
"1125","2017","spp","19","975","0","0","0",
"1125","2018","spp","19","975","0","0","0",
"1125","2019","spp","19","975","0","0","0",
"1126","1997","ri","29","964","1","0","0","0"
"1126","1998","ri","29","964","1","0","0","0"
"1126","1999","ri","29","964","1","0","0","0"
"1126","2000","ri","29","964","1","0","0","0"
"1126","2001","ri","29","964","1","0","0",
"1126","2002","ri","29","964","1","0","0","0"
"1126","2003","ri","29","964","1","0","0","0"
"1126","2004","ri","29","964","1","1","1","77"
"1126","2005","ri","29","964","1","0","0","0"
"1126","2006","ri","29","964","1","1","2","330"
"1126","2007","ri","29","964","1","1","1","153"
"1126","2008","ri","29","964","1","1","2","360"
"1126","2009","ri","29","964","1","0","0","0"
"1126","2010","ri","29","964","1","0","0","0"
"1126","2011","ri","29","964","1","1","4","478"
"1126","2012","ri","29","964","1","1","0","0"
"1126","2013","ri","29","964","1","0","0","0"
"1126","2014","ri","29","964","1","1","1","174"
"1126","2015","ri","29","964","1","1","1","79"
"1126","2016","ri","29","964","1","0","0","0"
"1126","2017","ri","29","964","1","0","0",
"1126","2018","ri","29","964","1","1","2",
"1126","2019","ri","29","964","1","0","0",
"1127","1997","ri","15","977","1","0","0","0"
"1127","1998","ri","15","977","1","0","0","0"
"1127","1999","ri","15","977","1","0","0","0"
"1127","2000","ri","15","977","1","0","0","0"
"1127","2001","ri","15","977","1","0","0",
"1127","2002","ri","15","977","1","0","0","0"
"1127","2003","ri","15","977","0","0","0","0"
"1127","2004","ri","15","977","0","0","0","0"
"1127","2005","ri","15","977","0","0","0","0"
"1127","2006","ri","15","977","0","0","0","0"
"1127","2007","ri","15","977","0","0","0","0"
"1127","2008","ri","15","977","0","0","0","0"
"1127","2009","ri","15","977","0","0","0","0"
"1127","2010","ri","15","977","0","0","0","0"
"1127","2011","ri","15","977","0","0","0","0"
"1127","2012","ri","15","977","0","0","0","0"
"1127","2013","ri","15","977","0","0","0","0"
"1127","2014","ri","15","977","0","0","0","0"
"1127","2015","ri","15","977","0","0","0","0"
"1127","2016","ri","15","977","0","0","0","0"
"1127","2017","ri","15","977","0","0","0",
"1127","2018","ri","15","977","0","0","0",
"1127","2019","ri","15","977","0","0","0",
"1128","1997","tower","26","979","1","0","0","0"
"1128","1998","tower","26","979","1","0","0","0"
"1128","1999","tower","26","979","1","0","0","0"
"1128","2000","tower","26","979","1","0","0","0"
"1128","2001","tower","26","979","1","0","0",
"1128","2002","tower","26","979","1","0","0","0"
"1128","2003","tower","26","979","1","0","0","0"
"1128","2004","tower","26","979","1","0","0","0"
"1128","2005","tower","26","979","1","0","0","0"
"1128","2006","tower","26","979","1","0","0","0"
"1128","2007","tower","26","979","1","0","0","0"
"1128","2008","tower","26","979","1","0","0","0"
"1128","2009","tower","26","979","1","0","0","0"
"1128","2010","tower","26","979","1","0","0","0"
"1128","2011","tower","26","979","1","1","2","119"
"1128","2012","tower","26","979","1","0","0","0"
"1128","2013","tower","26","979","1","0","0","0"
"1128","2014","tower","26","979","1","0","0","0"
"1128","2015","tower","26","979","1","0","0","0"
"1128","2016","tower","26","979","1","0","0","0"
"1128","2017","tower","26","979","1","0","0",
"1128","2018","tower","26","979","1","1","2",
"1128","2019","tower","26","979","1","0","0",
"1129","1997","tower","23","976","1","0","0","0"
"1129","1998","tower","23","976","1","0","0","0"
"1129","1999","tower","23","976","1","0","0","0"
"1129","2000","tower","23","976","1","0","0","0"
"1129","2001","tower","23","976","1","0","0",
"1129","2002","tower","23","976","1","0","0","0"
"1129","2003","tower","23","976","1","1","1","174"
"1129","2004","tower","23","976","1","0","0","0"
"1129","2005","tower","23","976","1","1","1","162"
"1129","2006","tower","23","976","1","0","0","0"
"1129","2007","tower","23","976","1","1","1","192"
"1129","2008","tower","23","976","1","0","0","0"
"1129","2009","tower","23","976","0","0","0","0"
"1129","2010","tower","23","976","0","0","0","0"
"1129","2011","tower","23","976","0","0","0","0"
"1129","2012","tower","23","976","0","0","0","0"
"1129","2013","tower","23","976","0","0","0","0"
"1129","2014","tower","23","976","0","0","0","0"
"1129","2015","tower","23","976","0","0","0","0"
"1129","2016","tower","23","976","0","0","0","0"
"1129","2017","tower","23","976","0","0","0",
"1129","2018","tower","23","976","0","0","0",
"1129","2019","tower","23","976","0","0","0",
"1130","1997","lc","17","982","1","0","0","0"
"1130","1998","lc","17","982","1","0","0","0"
"1130","1999","lc","17","982","0","0","0","0"
"1130","2000","lc","17","982","0","0","0","0"
"1130","2001","lc","17","982","0","0","0",
"1130","2002","lc","17","982","0","0","0","0"
"1130","2003","lc","17","982","0","0","0","0"
"1130","2004","lc","17","982","0","0","0","0"
"1130","2005","lc","17","982","0","0","0","0"
"1130","2006","lc","17","982","0","0","0","0"
"1130","2007","lc","17","982","0","0","0","0"
"1130","2008","lc","17","982","0","0","0","0"
"1130","2009","lc","17","982","0","0","0","0"
"1130","2010","lc","17","982","0","0","0","0"
"1130","2011","lc","17","982","0","0","0","0"
"1130","2012","lc","17","982","0","0","0","0"
"1130","2013","lc","17","982","0","0","0","0"
"1130","2014","lc","17","982","0","0","0","0"
"1130","2015","lc","17","982","0","0","0","0"
"1130","2016","lc","17","982","0","0","0","0"
"1130","2017","lc","17","982","0","0","0",
"1130","2018","lc","17","982","0","0","0",
"1130","2019","lc","17","982","0","0","0",
"1131","1997","lc","16","964","1","0","0","0"
"1131","1998","lc","16","964","1","0","0","0"
"1131","1999","lc","16","964","1","0","0","0"
"1131","2000","lc","16","964","1","0","0","0"
"1131","2001","lc","16","964","1","0","0",
"1131","2002","lc","16","964","1","0","0","0"
"1131","2003","lc","16","964","1","0","0","0"
"1131","2004","lc","16","964","1","0","0","0"
"1131","2005","lc","16","964","1","0","0","0"
"1131","2006","lc","16","964","1","0","0","0"
"1131","2007","lc","16","964","1","0","0","0"
"1131","2008","lc","16","964","1","1","1","198"
"1131","2009","lc","16","964","1","0","0","0"
"1131","2010","lc","16","964","1","0","0","0"
"1131","2011","lc","16","964","1","1","1","145"
"1131","2012","lc","16","964","1","0","0","0"
"1131","2013","lc","16","964","1","1","1","170"
"1131","2014","lc","16","964","1","0","0","0"
"1131","2015","lc","16","964","1","1","3","567"
"1131","2016","lc","16","964","1","0","0","0"
"1131","2017","lc","16","964","1","0","0",
"1131","2018","lc","16","964","1","0","0",
"1131","2019","lc","16","964","1","0","0",
"1132","1997","lc","38","973","1","0","0","0"
"1132","1998","lc","38","973","0","0","0","0"
"1132","1999","lc","38","973","0","0","0","0"
"1132","2000","lc","38","973","0","0","0","0"
"1132","2001","lc","38","973","0","0","0",
"1132","2002","lc","38","973","0","0","0","0"
"1132","2003","lc","38","973","0","0","0","0"
"1132","2004","lc","38","973","0","0","0","0"
"1132","2005","lc","38","973","0","0","0","0"
"1132","2006","lc","38","973","0","0","0","0"
"1132","2007","lc","38","973","0","0","0","0"
"1132","2008","lc","38","973","0","0","0","0"
"1132","2009","lc","38","973","0","0","0","0"
"1132","2010","lc","38","973","0","0","0","0"
"1132","2011","lc","38","973","0","0","0","0"
"1132","2012","lc","38","973","0","0","0","0"
"1132","2013","lc","38","973","0","0","0","0"
"1132","2014","lc","38","973","0","0","0","0"
"1132","2015","lc","38","973","0","0","0","0"
"1132","2016","lc","38","973","0","0","0","0"
"1132","2017","lc","38","973","0","0","0",
"1132","2018","lc","38","973","0","0","0",
"1132","2019","lc","38","973","0","0","0",
"1133","1997","lc","18","981","1","0","0","0"
"1133","1998","lc","18","981","1","0","0","0"
"1133","1999","lc","18","981","1","0","0","0"
"1133","2000","lc","18","981","1","0","0","0"
"1133","2001","lc","18","981","1","0","0",
"1133","2002","lc","18","981","1","0","0","0"
"1133","2003","lc","18","981","1","0","0","0"
"1133","2004","lc","18","981","1","0","0","0"
"1133","2005","lc","18","981","1","0","0","0"
"1133","2006","lc","18","981","1","0","0","0"
"1133","2007","lc","18","981","1","0","0","0"
"1133","2008","lc","18","981","1","0","0","0"
"1133","2009","lc","18","981","1","0","0","0"
"1133","2010","lc","18","981","1","0","0","0"
"1133","2011","lc","18","981","1","0","0","0"
"1133","2012","lc","18","981","1","0","0","0"
"1133","2013","lc","18","981","1","0","0","0"
"1133","2014","lc","18","981","1","0","0","0"
"1133","2015","lc","18","981","1","0","0","0"
"1133","2016","lc","18","981","1","0","0","0"
"1133","2017","lc","18","981","1","0","0",
"1133","2018","lc","18","981","1","0","0",
"1133","2019","lc","18","981","1","0","0",
"1134","1997","lc","24","964","1","0","0","0"
"1134","1998","lc","24","964","1","0","0","0"
"1134","1999","lc","24","964","1","0","0","0"
"1134","2000","lc","24","964","1","0","0","0"
"1134","2001","lc","24","964","1","0","0",
"1134","2002","lc","24","964","1","0","0","0"
"1134","2003","lc","24","964","1","0","0","0"
"1134","2004","lc","24","964","1","0","0","0"
"1134","2005","lc","24","964","1","0","0","0"
"1134","2006","lc","24","964","1","1","1","237"
"1134","2007","lc","24","964","1","1","1","250"
"1134","2008","lc","24","964","1","1","2","451"
"1134","2009","lc","24","964","1","0","0","0"
"1134","2010","lc","24","964","1","1","1","209"
"1134","2011","lc","24","964","1","1","3","525"
"1134","2012","lc","24","964","1","0","0","0"
"1134","2013","lc","24","964","0","0","0","0"
"1134","2014","lc","24","964","0","0","0","0"
"1134","2015","lc","24","964","0","0","0","0"
"1134","2016","lc","24","964","0","0","0","0"
"1134","2017","lc","24","964","0","0","0",
"1134","2018","lc","24","964","0","0","0",
"1134","2019","lc","24","964","0","0","0",
"1135","1997","spp","25","974","1","0","0","0"
"1135","1998","spp","25","974","1","0","0","0"
"1135","1999","spp","25","974","1","0","0","0"
"1135","2000","spp","25","974","1","0","0","0"
"1135","2001","spp","25","974","1","0","0",
"1135","2002","spp","25","974","1","0","0","0"
"1135","2003","spp","25","974","1","1","1","231"
"1135","2004","spp","25","974","1","1","1","152"
"1135","2005","spp","25","974","1","0","0","0"
"1135","2006","spp","25","974","1","1","1","172"
"1135","2007","spp","25","974","1","0","0","0"
"1135","2008","spp","25","974","0","0","0","0"
"1135","2009","spp","25","974","0","0","0","0"
"1135","2010","spp","25","974","0","0","0","0"
"1135","2011","spp","25","974","0","0","0","0"
"1135","2012","spp","25","974","0","0","0","0"
"1135","2013","spp","25","974","0","0","0","0"
"1135","2014","spp","25","974","0","0","0","0"
"1135","2015","spp","25","974","0","0","0","0"
"1135","2016","spp","25","974","0","0","0","0"
"1135","2017","spp","25","974","0","0","0",
"1135","2018","spp","25","974","0","0","0",
"1135","2019","spp","25","974","0","0","0",
"1136","1997","spp","21","977","1","0","0","0"
"1136","1998","spp","21","977","1","0","0","0"
"1136","1999","spp","21","977","1","0","0","0"
"1136","2000","spp","21","977","1","0","0","0"
"1136","2001","spp","21","977","1","0","0",
"1136","2002","spp","21","977","1","0","0","0"
"1136","2003","spp","21","977","1","0","0","0"
"1136","2004","spp","21","977","1","0","0","0"
"1136","2005","spp","21","977","1","0","0","0"
"1136","2006","spp","21","977","1","1","1","171"
"1136","2007","spp","21","977","1","0","0","0"
"1136","2008","spp","21","977","1","0","0","0"
"1136","2009","spp","21","977","1","1","1","222"
"1136","2010","spp","21","977","1","0","0","0"
"1136","2011","spp","21","977","1","1","0","0"
"1136","2012","spp","21","977","1","0","0","0"
"1136","2013","spp","21","977","1","0","0","0"
"1136","2014","spp","21","977","1","0","0","0"
"1136","2015","spp","21","977","1","1","2","420"
"1136","2016","spp","21","977","1","0","0","0"
"1136","2017","spp","21","977","1","0","0",
"1136","2018","spp","21","977","1","0","0",
"1136","2019","spp","21","977","1","0","0",
"1137","1997","spp","14","978","1","0","0","0"
"1137","1998","spp","14","978","1","0","0","0"
"1137","1999","spp","14","978","1","0","0","0"
"1137","2000","spp","14","978","1","0","0","0"
"1137","2001","spp","14","978","1","0","0",
"1137","2002","spp","14","978","1","0","0","0"
"1137","2003","spp","14","978","1","0","0","0"
"1137","2004","spp","14","978","1","0","0","0"
