"expNm","cgPlaId","pop","measureYr","plaStatusDesc","floweringRosetteCt","basalRosetteCt","basalLfCt","longestBasalLf","longestCaulineLf"
"1997","859","nwlf","2011","staple or wooden stake",,,,,
"1997","859","nwlf","2012","staple or wooden stake",,,,,
"1997","859","nwlf","2013","staple or wooden stake",,,,,
"1997","859","nwlf","2014","staple or wooden stake",,,,,
"1997","859","nwlf","2015","staple or wooden stake",,,,,
"1997","859","nwlf","2016","staple or wooden stake",,,,,
"1997","885","nwlf","1997","basal",,,"-777","-777",
"1997","885","nwlf","1998","basal",,,"3",,
"1997","885","nwlf","1999","basal",,,"3",,
"1997","885","nwlf","2000","basal based on subsequent yrs data",,,"-777",,
"1997","885","nwlf","2001","basal based on subsequent yrs data",,,"-777",,
"1997","885","nwlf","2002","flowering",,,"0",,
"1997","885","nwlf","2003","flowering",,,"4","34",
"1997","885","nwlf","2004","flowering",,,"3","0",
"1997","885","nwlf","2005","basal","0","4","11","40",
"1997","885","nwlf","2006","flowering","1",,"11","37",
"1997","885","nwlf","2007","flowering","2",,"9","31",
"1997","885","nwlf","2008","flowering","2",,"10","22",
"1997","885","nwlf","2009","basal","0","4","15","30",
"1997","885","nwlf","2010","basal","0","3","16","39",
"1997","885","nwlf","2011","flowering","1","2","8","30","27"
"1997","885","nwlf","2012","basal","0","3","14","43",
"1997","885","nwlf","2013","flowering","2","1","4","30","21"
"1997","885","nwlf","2014","basal","0","1","6","41",
"1997","885","nwlf","2015","flowering","1","0","0","0","22"
"1997","885","nwlf","2016","basal","0","1","4","22",
"1997","886","nwlf","1997","basal",,,"-777","-777",
"1997","886","nwlf","1998","basal",,,"2",,
"1997","886","nwlf","1999","can't find",,,,,
"1997","886","nwlf","2000","can't find based on subsequent yrs data",,,"-777",,
"1997","886","nwlf","2001","can't find based on subsequent yrs data",,,"-777",,
"1997","886","nwlf","2002","can't find",,,,,
"1997","886","nwlf","2003","can't find",,,,,
"1997","886","nwlf","2004","can't find",,,,,
"1997","886","nwlf","2005","staple or wooden stake",,,,,
"1997","886","nwlf","2006","staple or wooden stake",,,,,
"1997","886","nwlf","2007","staple or wooden stake",,,,,
"1997","886","nwlf","2008","staple or wooden stake",,,,,
"1997","886","nwlf","2009","staple or wooden stake",,,,,
"1997","886","nwlf","2010","staple or wooden stake",,,,,
"1997","886","nwlf","2011","staple or wooden stake",,,,,
"1997","886","nwlf","2012","staple or wooden stake",,,,,
"1997","886","nwlf","2013","staple or wooden stake",,,,,
"1997","886","nwlf","2014","staple or wooden stake",,,,,
"1997","886","nwlf","2015","staple or wooden stake",,,,,
"1997","886","nwlf","2016","staple or wooden stake",,,,,
"1997","887","nwlf","1997","basal",,,"-777","-777",
"1997","887","nwlf","1998","basal",,,"3",,
"1997","887","nwlf","1999","basal",,,"2",,
"1997","887","nwlf","2000","basal based on subsequent yrs data",,,"-777",,
"1997","887","nwlf","2001","basal based on subsequent yrs data",,,"-777",,
"1997","887","nwlf","2002","basal",,,"3","20",
"1997","887","nwlf","2003","basal","0","1","4","32",
"1997","887","nwlf","2004","basal","0","1","4","32",
"1997","887","nwlf","2005","basal","0","1","6","39",
"1997","887","nwlf","2006","flowering","1",,"0",,
"1997","887","nwlf","2007","basal","0","2","7","21",
"1997","887","nwlf","2008","basal","0","2","7","30",
"1997","887","nwlf","2009","flowering","1","1","5","27",
"1997","887","nwlf","2010","basal","0","3","12","32",
"1997","887","nwlf","2011","basal","0","3","17","32",
"1997","887","nwlf","2012","flowering","3","0","0","0","20"
"1997","887","nwlf","2013","basal","0","5","22","30",
"1997","887","nwlf","2014","basal","0","7","32","33",
"1997","887","nwlf","2015","flowering","4","0","0","0","23"
"1997","887","nwlf","2016","basal","0","6","14","31",
"1997","888","nwlf","1997","basal",,,"-777","-777",
"1997","888","nwlf","1998","basal",,,"1",,
"1997","888","nwlf","1999","can't find",,,,,
"1997","888","nwlf","2000","can't find based on subsequent yrs data",,,"-777",,
"1997","888","nwlf","2001","can't find based on subsequent yrs data",,,"-777",,
"1997","888","nwlf","2002","can't find",,,,,
"1997","888","nwlf","2003","can't find",,,,,
"1997","888","nwlf","2004","can't find",,,,,
"1997","888","nwlf","2005","staple or wooden stake",,,,,
"1997","888","nwlf","2006","staple or wooden stake",,,,,
"1997","888","nwlf","2007","staple or wooden stake",,,,,
"1997","888","nwlf","2008","staple or wooden stake",,,,,
"1997","888","nwlf","2009","staple or wooden stake",,,,,
"1997","888","nwlf","2010","staple or wooden stake",,,,,
"1997","888","nwlf","2011","staple or wooden stake",,,,,
"1997","888","nwlf","2012","staple or wooden stake",,,,,
"1997","888","nwlf","2013","staple or wooden stake",,,,,
"1997","888","nwlf","2014","staple or wooden stake",,,,,
"1997","888","nwlf","2015","staple or wooden stake",,,,,
"1997","888","nwlf","2016","staple or wooden stake",,,,,
"1997","889","nwlf","1997","basal",,,"-777","-777",
"1997","889","nwlf","1998","basal",,,"2",,
"1997","889","nwlf","1999","can't find",,,,,
"1997","889","nwlf","2000","can't find based on subsequent yrs data",,,"-777",,
"1997","889","nwlf","2001","can't find based on subsequent yrs data",,,"-777",,
"1997","889","nwlf","2002","can't find",,,,,
"1997","889","nwlf","2003","can't find",,,,,
"1997","889","nwlf","2004","can't find",,,,,
"1997","889","nwlf","2005","staple or wooden stake",,,,,
"1997","889","nwlf","2006","staple or wooden stake",,,,,
"1997","889","nwlf","2007","staple or wooden stake",,,,,
"1997","889","nwlf","2008","staple or wooden stake",,,,,
"1997","889","nwlf","2009","staple or wooden stake",,,,,
"1997","889","nwlf","2010","staple or wooden stake",,,,,
"1997","889","nwlf","2011","staple or wooden stake",,,,,
"1997","889","nwlf","2012","staple or wooden stake",,,,,
"1997","889","nwlf","2013","staple or wooden stake",,,,,
"1997","889","nwlf","2014","staple or wooden stake",,,,,
"1997","889","nwlf","2015","staple or wooden stake",,,,,
"1997","889","nwlf","2016","staple or wooden stake",,,,,
"1997","942","nwlf","1997","basal",,,"-777","-777",
"1997","942","nwlf","1998","basal",,,"2",,
"1997","942","nwlf","1999","basal based on subsequent yrs data",,,"-999",,
"1997","942","nwlf","2000","basal based on subsequent yrs data",,,"-777",,
"1997","942","nwlf","2001","basal based on subsequent yrs data",,,"-777",,
"1997","942","nwlf","2002","basal",,,"2","10",
"1997","942","nwlf","2003","basal","0","1","3","24",
"1997","942","nwlf","2004","basal","0","1","3","23",
"1997","942","nwlf","2005","basal","0","1","3","26",
"1997","942","nwlf","2006","basal","0","1","4","26",
"1997","942","nwlf","2007","basal","0","1","5","32",
"1997","942","nwlf","2008","basal","0","1","5","27",
"1997","942","nwlf","2009","basal","0","1","5","36",
"1997","942","nwlf","2010","basal","0","1","6","41",
"1997","942","nwlf","2011","flowering","1","0","0","0","28"
"1997","942","nwlf","2012","basal","0","1","1","15",
"1997","942","nwlf","2013","basal","0","1","5","26",
"1997","942","nwlf","2014","basal","0","1","4","28",
"1997","942","nwlf","2015","flowering","1","1","4","22","16"
"1997","942","nwlf","2016","basal","0","1","4","27",
"1997","943","nwlf","1997","basal",,,"-777","-777",
"1997","943","nwlf","1998","basal",,,"2",,
"1997","943","nwlf","1999","basal",,,"2",,
"1997","943","nwlf","2000","basal based on subsequent yrs data",,,"-777",,
"1997","943","nwlf","2001","basal based on subsequent yrs data",,,"-777",,
"1997","943","nwlf","2002","basal",,,"2","6",
"1997","943","nwlf","2003","basal","0","1","2","12",
"1997","943","nwlf","2004","basal","0","1","2","12",
"1997","943","nwlf","2005","basal","0","1","2","15",
"1997","943","nwlf","2006","basal","0","1","3","16",
"1997","943","nwlf","2007","basal","0","1","3","20",
"1997","943","nwlf","2008","basal","0","1","3","12",
"1997","943","nwlf","2009","basal","0","1","4","22",
"1997","943","nwlf","2010","basal","0","1","4","28",
"1997","943","nwlf","2011","basal","0","1","3","24",
"1997","943","nwlf","2012","basal","0","2","8","26",
"1997","943","nwlf","2013","basal","0","1","6","26",
"1997","943","nwlf","2014","flowering","1","0","0","0","28"
"1997","943","nwlf","2015","basal","0","1","4","21",
"1997","943","nwlf","2016","basal","0","2","6","28",
"1997","944","nwlf","1997","basal",,,"-777","-777",
"1997","944","nwlf","1998","basal",,,"2",,
"1997","944","nwlf","1999","basal",,,"2",,
"1997","944","nwlf","2000","basal based on subsequent yrs data",,,"-777",,
"1997","944","nwlf","2001","basal based on subsequent yrs data",,,"-777",,
"1997","944","nwlf","2002","basal",,,"3","20",
"1997","944","nwlf","2003","basal","0","1","3","31",
"1997","944","nwlf","2004","basal","0","1","3","23",
"1997","944","nwlf","2005","basal","0","1","4","31",
"1997","944","nwlf","2006","basal","0","1","6","23",
"1997","944","nwlf","2007","basal","0","1","3","19",
"1997","944","nwlf","2008","basal","0","1","4","16",
"1997","944","nwlf","2009","basal","0","1","5","21",
"1997","944","nwlf","2010","basal","0","2","6","26",
"1997","944","nwlf","2011","basal","0","2","6","25",
"1997","944","nwlf","2012","basal","0","2","11","32",
"1997","944","nwlf","2013","basal","0","4","9","28",
"1997","944","nwlf","2014","basal","0","2","9","36",
"1997","944","nwlf","2015","flowering","1","1","5","29","19"
"1997","944","nwlf","2016","basal","0","2","7","26",
"1997","945","nwlf","1997","basal",,,"-777","-777",
"1997","945","nwlf","1998","basal",,,"2",,
"1997","945","nwlf","1999","basal",,,"2",,
"1997","945","nwlf","2000","basal based on subsequent yrs data",,,"-777",,
"1997","945","nwlf","2001","basal based on subsequent yrs data",,,"-777",,
"1997","945","nwlf","2002","basal",,,"2","16",
"1997","945","nwlf","2003","basal","0","1","1","23",
"1997","945","nwlf","2004","basal","0","1","2","13",
"1997","945","nwlf","2005","basal","0","1","2","14",
"1997","945","nwlf","2006","basal","0","1","2","10",
"1997","945","nwlf","2007","basal","0","1","2","19",
"1997","945","nwlf","2008","basal","0","1","3","9",
"1997","945","nwlf","2009","basal","0","1","2","18",
"1997","945","nwlf","2010","basal","0","1","3","21",
"1997","945","nwlf","2011","basal","0","1","3","16",
"1997","945","nwlf","2012","basal","0","1","3","26",
"1997","945","nwlf","2013","basal","0","1","3","22",
"1997","945","nwlf","2014","basal","0","1","3","30",
"1997","945","nwlf","2015","basal","0","1","4","26",
"1997","945","nwlf","2016","basal","0","1","5","36",
"1997","946","nwlf","1997","basal",,,"-777","-777",
"1997","946","nwlf","1998","basal",,,"2",,
"1997","946","nwlf","1999","basal",,,"1",,
"1997","946","nwlf","2000","can't find based on subsequent yrs data",,,"-777",,
"1997","946","nwlf","2001","can't find based on subsequent yrs data",,,"-777",,
"1997","946","nwlf","2002","can't find",,,,,
"1997","946","nwlf","2003","can't find",,,,,
"1997","946","nwlf","2004","can't find",,,,,
"1997","946","nwlf","2005","staple or wooden stake",,,,,
"1997","946","nwlf","2006","staple or wooden stake",,,,,
"1997","946","nwlf","2007","staple or wooden stake",,,,,
"1997","946","nwlf","2008","staple or wooden stake",,,,,
"1997","946","nwlf","2009","staple or wooden stake",,,,,
"1997","946","nwlf","2010","staple or wooden stake",,,,,
"1997","946","nwlf","2011","staple or wooden stake",,,,,
"1997","946","nwlf","2012","staple or wooden stake",,,,,
"1997","946","nwlf","2013","staple or wooden stake",,,,,
"1997","946","nwlf","2014","staple or wooden stake",,,,,
"1997","946","nwlf","2015","staple or wooden stake",,,,,
"1997","946","nwlf","2016","staple or wooden stake",,,,,
"1997","947","nwlf","1997","basal",,,"-777","-777",
"1997","947","nwlf","1998","can't find",,,,,
"1997","947","nwlf","1999","can't find",,,,,
"1997","947","nwlf","2000","can't find based on subsequent yrs data",,,"-777",,
"1997","947","nwlf","2001","can't find based on subsequent yrs data",,,"-777",,
"1997","947","nwlf","2002","can't find",,,,,
"1997","947","nwlf","2003","can't find",,,,,
"1997","947","nwlf","2004","can't find",,,,,
"1997","947","nwlf","2005","staple or wooden stake",,,,,
"1997","947","nwlf","2006","staple or wooden stake",,,,,
"1997","947","nwlf","2007","staple or wooden stake",,,,,
"1997","947","nwlf","2008","staple or wooden stake",,,,,
"1997","947","nwlf","2009","staple or wooden stake",,,,,
"1997","947","nwlf","2010","staple or wooden stake",,,,,
"1997","947","nwlf","2011","staple or wooden stake",,,,,
"1997","947","nwlf","2012","staple or wooden stake",,,,,
"1997","947","nwlf","2013","staple or wooden stake",,,,,
"1997","947","nwlf","2014","staple or wooden stake",,,,,
"1997","947","nwlf","2015","staple or wooden stake",,,,,
"1997","947","nwlf","2016","staple or wooden stake",,,,,
"1997","948","nwlf","1997","basal",,,"-777","-777",
"1997","948","nwlf","1998","basal",,,"2",,
"1997","948","nwlf","1999","basal",,,"1",,
"1997","948","nwlf","2000","can't find based on subsequent yrs data",,,"-777",,
"1997","948","nwlf","2001","can't find based on subsequent yrs data",,,"-777",,
"1997","948","nwlf","2002","can't find",,,,,
"1997","948","nwlf","2003","can't find",,,,,
"1997","948","nwlf","2004","can't find",,,,,
"1997","948","nwlf","2005","staple or wooden stake",,,,,
"1997","948","nwlf","2006","staple or wooden stake",,,,,
"1997","948","nwlf","2007","staple or wooden stake",,,,,
"1997","948","nwlf","2008","staple or wooden stake",,,,,
"1997","948","nwlf","2009","staple or wooden stake",,,,,
"1997","948","nwlf","2010","staple or wooden stake",,,,,
"1997","948","nwlf","2011","staple or wooden stake",,,,,
"1997","948","nwlf","2012","staple or wooden stake",,,,,
"1997","948","nwlf","2013","staple or wooden stake",,,,,
"1997","948","nwlf","2014","staple or wooden stake",,,,,
"1997","948","nwlf","2015","staple or wooden stake",,,,,
"1997","948","nwlf","2016","staple or wooden stake",,,,,
"1997","949","nwlf","1997","basal",,,"-777","-777",
"1997","949","nwlf","1998","basal",,,"3",,
"1997","949","nwlf","1999","basal",,,"1",,
"1997","949","nwlf","2000","basal based on subsequent yrs data",,,"-777",,
"1997","949","nwlf","2001","basal based on subsequent yrs data",,,"-777",,
"1997","949","nwlf","2002","basal",,,"4","24",
"1997","949","nwlf","2003","basal","0","1","5","32",
"1997","949","nwlf","2004","flowering",,,"0","0",
"1997","949","nwlf","2005","basal","0","2","7","25",
"1997","949","nwlf","2006","basal","0","1","5","25",
"1997","949","nwlf","2007","basal","0","1","4","27",
"1997","949","nwlf","2008","basal","0","1","7","25",
"1997","949","nwlf","2009","basal","0","1","3","18",
"1997","949","nwlf","2010","basal","0","1","5","29",
"1997","949","nwlf","2011","flowering","1","0","0","0","22"
"1997","949","nwlf","2012","basal","0","3","7","28",
"1997","949","nwlf","2013","basal","0","1","5","27",
"1997","949","nwlf","2014","flowering","1","0","0","0","32"
"1997","949","nwlf","2015","basal","0","3","4","24",
"1997","949","nwlf","2016","basal","0","2","6","30",
"1997","958","nwlf","1997","basal",,,"-777","-777",
"1997","958","nwlf","1998","basal",,,"1",,
"1997","958","nwlf","1999","basal",,,"1",,
"1997","958","nwlf","2000","basal based on subsequent yrs data",,,"-777",,
"1997","958","nwlf","2001","basal based on subsequent yrs data",,,"-777",,
"1997","958","nwlf","2002","basal",,,"2","16",
"1997","958","nwlf","2003","basal","0","1","1","27",
"1997","958","nwlf","2004","basal","0","1","4","23",
"1997","958","nwlf","2005","basal","0","1","4","30",
"1997","958","nwlf","2006","basal","0","1","4","28",
"1997","958","nwlf","2007","basal","0","1","5","35",
"1997","958","nwlf","2008","basal","0","1","4","26",
"1997","958","nwlf","2009","basal","0","1","2","20",
"1997","958","nwlf","2010","basal","0","1","3","32",
"1997","958","nwlf","2011","basal","0","1","4","31",
"1997","958","nwlf","2012","basal","0","1","6","38",
"1997","958","nwlf","2013","basal","0","1","2","19",
"1997","958","nwlf","2014","basal","0","2","3","14",
"1997","958","nwlf","2015","basal","0","1","4","26",
"1997","958","nwlf","2016","basal","0","1","4","20",
"1997","959","nwlf","1997","basal",,,"-777","-777",
"1997","959","nwlf","1998","basal based on subsequent yrs data",,,"-999",,
"1997","959","nwlf","1999","basal",,,"2",,
"1997","959","nwlf","2000","basal based on subsequent yrs data",,,"-777",,
"1997","959","nwlf","2001","basal based on subsequent yrs data",,,"-777",,
"1997","959","nwlf","2002","basal",,,"4","27",
"1997","959","nwlf","2003","basal","0","1","5","40",
"1997","959","nwlf","2004","flowering",,,"0","0",
"1997","959","nwlf","2005","basal","0","3","8","32",
"1997","959","nwlf","2006","flowering","3",,"0",,
"1997","959","nwlf","2007","basal","0","2","10","27",
"1997","959","nwlf","2008","basal","0","3","11","22",
"1997","959","nwlf","2009","basal","0","3","9","26",
"1997","959","nwlf","2010","flowering","1","0","0","0","23"
"1997","959","nwlf","2011","flowering","1","1","5","25","16"
"1997","959","nwlf","2012","basal","0","1","4","33",
"1997","959","nwlf","2013","flowering","1","0","0","0","25"
"1997","959","nwlf","2014","basal","0","3","11","18",
"1997","959","nwlf","2015","basal","0","2","8","19",
"1997","959","nwlf","2016","basal","0","2","6","16",
"1997","960","nwlf","1997","basal",,,"-777","-777",
"1997","960","nwlf","1998","basal",,,"1",,
"1997","960","nwlf","1999","basal",,,"2",,
"1997","960","nwlf","2000","basal based on subsequent yrs data",,,"-777",,
"1997","960","nwlf","2001","basal based on subsequent yrs data",,,"-777",,
"1997","960","nwlf","2002","basal",,,"4","26",
"1997","960","nwlf","2003","basal","0","1","3","39",
"1997","960","nwlf","2004","basal","0","1","5","38",
"1997","960","nwlf","2005","basal","0","1","5","43",
"1997","960","nwlf","2006","fl based on dud & vd (includeForHdCt=0)","1",,"0",,
"1997","960","nwlf","2007","basal","0","2","9","34",
"1997","960","nwlf","2008","basal","0","2","9","27",
"1997","960","nwlf","2009","basal","0","2","13","36",
"1997","960","nwlf","2010","flowering","2","0","0","0","34"
"1997","960","nwlf","2011","flowering","1","6","29","33","30"
"1997","960","nwlf","2012","basal","0","4","24","49",
"1997","960","nwlf","2013","flowering","2","2","7","31","34"
"1997","960","nwlf","2014","basal","0","2","4","37",
"1997","960","nwlf","2015","basal","0","4","21","32",
"1997","960","nwlf","2016","basal","0","4","13","37",
"1997","977","nwlf","1997","basal",,,"-777","-777",
"1997","977","nwlf","1998","basal",,,"3",,
"1997","977","nwlf","1999","basal",,,"3",,
"1997","977","nwlf","2000","basal based on subsequent yrs data",,,"-777",,
"1997","977","nwlf","2001","basal based on subsequent yrs data",,,"-777",,
"1997","977","nwlf","2002","basal",,,"5","26",
"1997","977","nwlf","2003","basal","0","1","7","37",
"1997","977","nwlf","2004","flowering",,,"1","0",
"1997","977","nwlf","2005","flowering","1",,"14","32",
"1997","977","nwlf","2006","flowering","1",,"1","15",
"1997","977","nwlf","2007","flowering","1",,"0","0",
"1997","977","nwlf","2008","can't find",,,,,
"1997","977","nwlf","2009","can't find",,,,,
"1997","977","nwlf","2010","staple or wooden stake",,,,,
"1997","977","nwlf","2011","staple or wooden stake",,,,,
"1997","977","nwlf","2012","staple or wooden stake",,,,,
"1997","977","nwlf","2013","staple or wooden stake",,,,,
"1997","977","nwlf","2014","staple or wooden stake",,,,,
"1997","977","nwlf","2015","staple or wooden stake",,,,,
"1997","977","nwlf","2016","staple or wooden stake",,,,,
"1997","1060","nwlf","1997","basal",,,"-777","-777",
"1997","1060","nwlf","1998","basal",,,"3",,
"1997","1060","nwlf","1999","basal",,,"1",,
"1997","1060","nwlf","2000","can't find based on subsequent yrs data",,,"-777",,
"1997","1060","nwlf","2001","can't find based on subsequent yrs data",,,"-777",,
"1997","1060","nwlf","2002","can't find",,,,,
"1997","1060","nwlf","2003","can't find",,,,,
"1997","1060","nwlf","2004","can't find",,,,,
"1997","1060","nwlf","2005","staple or wooden stake",,,,,
"1997","1060","nwlf","2006","staple or wooden stake",,,,,
"1997","1060","nwlf","2007","staple or wooden stake",,,,,
"1997","1060","nwlf","2008","staple or wooden stake",,,,,
"1997","1060","nwlf","2009","staple or wooden stake",,,,,
"1997","1060","nwlf","2010","staple or wooden stake",,,,,
"1997","1060","nwlf","2011","staple or wooden stake",,,,,
"1997","1060","nwlf","2012","staple or wooden stake",,,,,
"1997","1060","nwlf","2013","staple or wooden stake",,,,,
"1997","1060","nwlf","2014","staple or wooden stake",,,,,
"1997","1060","nwlf","2015","staple or wooden stake",,,,,
"1997","1060","nwlf","2016","staple or wooden stake",,,,,
"1997","1070","nwlf","1997","basal",,,"-777","-777",
"1997","1070","nwlf","1998","basal",,,"2",,
"1997","1070","nwlf","1999","basal",,,"3",,
"1997","1070","nwlf","2000","basal based on subsequent yrs data",,,"-777",,
"1997","1070","nwlf","2001","basal based on subsequent yrs data",,,"-777",,
"1997","1070","nwlf","2002","basal",,,"3","22",
"1997","1070","nwlf","2003","basal","0","1","4","32",
"1997","1070","nwlf","2004","flowering",,,"1","0",
"1997","1070","nwlf","2005","basal","0","2","6","28",
"1997","1070","nwlf","2006","flowering","2",,"0",,
"1997","1070","nwlf","2007","basal","0","1","2","5",
"1997","1070","nwlf","2008","can't find",,,,,
"1997","1070","nwlf","2009","can't find",,,,,
"1997","1070","nwlf","2010","staple or wooden stake",,,,,
"1997","1070","nwlf","2011","staple or wooden stake",,,,,
"1997","1070","nwlf","2012","staple or wooden stake",,,,,
"1997","1070","nwlf","2013","staple or wooden stake",,,,,
"1997","1070","nwlf","2014","staple or wooden stake",,,,,
"1997","1070","nwlf","2015","staple or wooden stake",,,,,
"1997","1070","nwlf","2016","staple or wooden stake",,,,,
"1997","1071","nwlf","1997","basal",,,"-777","-777",
"1997","1071","nwlf","1998","basal",,,"2",,
"1997","1071","nwlf","1999","basal",,,"3",,
"1997","1071","nwlf","2000","basal based on subsequent yrs data",,,"-777",,
"1997","1071","nwlf","2001","basal based on subsequent yrs data",,,"-777",,
"1997","1071","nwlf","2002","basal",,,"4","23",
"1997","1071","nwlf","2003","basal","0","1","6","33",
"1997","1071","nwlf","2004","basal","0","1","4","26",
"1997","1071","nwlf","2005","basal","0","1","4","32",
"1997","1071","nwlf","2006","flowering","1",,"12","19",
"1997","1071","nwlf","2007","flowering","1",,"0",,
"1997","1071","nwlf","2008","flowering","1",,"4","27",
"1997","1071","nwlf","2009","flowering","1","0","0","0",
"1997","1071","nwlf","2010","basal","0","1","5","35",
"1997","1071","nwlf","2011","flowering","1","1","3","24","24"
"1997","1071","nwlf","2012","basal","0","1","7","39",
"1997","1071","nwlf","2013","flowering","1","0","0","0","27"
"1997","1071","nwlf","2014","basal based on subsequent yrs data",,,,,
"1997","1071","nwlf","2015","basal","0","2","4","27",
"1997","1071","nwlf","2016","basal","0","1","4","21",
"1997","1072","nwlf","1997","basal",,,"-777","-777",
"1997","1072","nwlf","1998","can't find",,,,,
"1997","1072","nwlf","1999","can't find",,,,,
"1997","1072","nwlf","2000","can't find based on subsequent yrs data",,,"-777",,
"1997","1072","nwlf","2001","can't find based on subsequent yrs data",,,"-777",,
"1997","1072","nwlf","2002","can't find",,,,,
"1997","1072","nwlf","2003","can't find",,,,,
"1997","1072","nwlf","2004","can't find",,,,,
"1997","1072","nwlf","2005","staple or wooden stake",,,,,
"1997","1072","nwlf","2006","staple or wooden stake",,,,,
"1997","1072","nwlf","2007","staple or wooden stake",,,,,
"1997","1072","nwlf","2008","staple or wooden stake",,,,,
"1997","1072","nwlf","2009","staple or wooden stake",,,,,
"1997","1072","nwlf","2010","staple or wooden stake",,,,,
"1997","1072","nwlf","2011","staple or wooden stake",,,,,
"1997","1072","nwlf","2012","staple or wooden stake",,,,,
"1997","1072","nwlf","2013","staple or wooden stake",,,,,
"1997","1072","nwlf","2014","staple or wooden stake",,,,,
"1997","1072","nwlf","2015","staple or wooden stake",,,,,
"1997","1072","nwlf","2016","staple or wooden stake",,,,,
"1997","1073","nwlf","1997","basal",,,"-777","-777",
"1997","1073","nwlf","1998","basal based on subsequent yrs data",,,"-999",,
"1997","1073","nwlf","1999","basal",,,"2",,
"1997","1073","nwlf","2000","basal based on subsequent yrs data",,,"-777",,
"1997","1073","nwlf","2001","basal based on subsequent yrs data",,,"-777",,
"1997","1073","nwlf","2002","basal",,,"3","19",
"1997","1073","nwlf","2003","basal","0","1","3","31",
"1997","1073","nwlf","2004","basal","0","1","3","30",
"1997","1073","nwlf","2005","basal","0","1","4","39",
"1997","1073","nwlf","2006","basal","0","1","4","33",
"1997","1073","nwlf","2007","basal","0","1","5","42",
"1997","1073","nwlf","2008","flowering","1",,"0","0",
"1997","1073","nwlf","2009","basal","0","1","3","39",
"1997","1073","nwlf","2010","basal","0","2","2","32",
"1997","1073","nwlf","2011","flowering","1","2","7","37","27"
"1997","1073","nwlf","2012","basal","0","2","7","40",
"1997","1073","nwlf","2013","basal","0","4","6","28",
"1997","1073","nwlf","2014","basal","0","2","5","24",
"1997","1073","nwlf","2015","can't find",,,,,
"1997","1073","nwlf","2016","can't find",,,,,
"1997","1074","nwlf","1997","basal",,,"-777","-777",
"1997","1074","nwlf","1998","can't find",,,,,
"1997","1074","nwlf","1999","can't find",,,,,
"1997","1074","nwlf","2000","can't find based on subsequent yrs data",,,"-777",,
"1997","1074","nwlf","2001","can't find based on subsequent yrs data",,,"-777",,
"1997","1074","nwlf","2002","can't find",,,,,
"1997","1074","nwlf","2003","can't find",,,,,
"1997","1074","nwlf","2004","can't find",,,,,
"1997","1074","nwlf","2005","staple or wooden stake",,,,,
"1997","1074","nwlf","2006","staple or wooden stake",,,,,
"1997","1074","nwlf","2007","staple or wooden stake",,,,,
"1997","1074","nwlf","2008","staple or wooden stake",,,,,
"1997","1074","nwlf","2009","staple or wooden stake",,,,,
"1997","1074","nwlf","2010","staple or wooden stake",,,,,
"1997","1074","nwlf","2011","staple or wooden stake",,,,,
"1997","1074","nwlf","2012","staple or wooden stake",,,,,
"1997","1074","nwlf","2013","staple or wooden stake",,,,,
"1997","1074","nwlf","2014","staple or wooden stake",,,,,
"1997","1074","nwlf","2015","staple or wooden stake",,,,,
"1997","1074","nwlf","2016","staple or wooden stake",,,,,
"1997","1080","nwlf","1997","basal",,,"-777","-777",
"1997","1080","nwlf","1998","basal",,,"2",,
"1997","1080","nwlf","1999","basal",,,"2",,
"1997","1080","nwlf","2000","basal based on subsequent yrs data",,,"-777",,
"1997","1080","nwlf","2001","basal based on subsequent yrs data",,,"-777",,
"1997","1080","nwlf","2002","basal",,,"4","18",
"1997","1080","nwlf","2003","basal","0","1","5","34",
"1997","1080","nwlf","2004","flowering",,,"1","0",
"1997","1080","nwlf","2005","basal","0","3","9","27",
"1997","1080","nwlf","2006","basal","0","2","9","29",
"1997","1080","nwlf","2007","flowering","1",,"5","28",
"1997","1080","nwlf","2008","flowering","1",,"4","24",
"1997","1080","nwlf","2009","basal","0","1","4","20",
"1997","1080","nwlf","2010","basal","0","1","6","33",
"1997","1080","nwlf","2011","flowering","1","0","0","0","27"
"1997","1080","nwlf","2012","basal","0","3","12","34",
"1997","1080","nwlf","2013","basal","0","3","12","29",
"1997","1080","nwlf","2014","flowering","1","0","0","0","24"
"1997","1080","nwlf","2015","flowering","1","0","0","0","21"
"1997","1080","nwlf","2016","basal","0","1","3","33",
"1997","1081","nwlf","1997","basal",,,"-777","-777",
"1997","1081","nwlf","1998","basal",,,"2",,
"1997","1081","nwlf","1999","basal",,,"2",,
"1997","1081","nwlf","2000","basal based on subsequent yrs data",,,"-777",,
"1997","1081","nwlf","2001","basal based on subsequent yrs data",,,"-777",,
"1997","1081","nwlf","2002","basal",,,"2","15",
"1997","1081","nwlf","2003","dead-last year's remains",,,"0",,
"1997","1081","nwlf","2004","can't find",,,,,
"1997","1081","nwlf","2005","can't find",,,,,
"1997","1081","nwlf","2006","can't find",,,,,
"1997","1081","nwlf","2007","staple or wooden stake",,,,,
"1997","1081","nwlf","2008","staple or wooden stake",,,,,
"1997","1081","nwlf","2009","staple or wooden stake",,,,,
"1997","1081","nwlf","2010","staple or wooden stake",,,,,
"1997","1081","nwlf","2011","staple or wooden stake",,,,,
"1997","1081","nwlf","2012","staple or wooden stake",,,,,
"1997","1081","nwlf","2013","staple or wooden stake",,,,,
