cgPlaId,measureYr,pop,emmr,nmmp,ewLoc,nsLoc,ld,fl,hdCt,achCt
438,2011,Stevens,27000,943000,1,-4,0,0,,
438,2012,Stevens,27000,943000,1,-4,0,0,,
439,1996,NWLF,27000,942000,1,-5,1,0,,
439,1997,NWLF,27000,942000,1,-5,1,0,,
439,1998,NWLF,27000,942000,1,-5,1,0,,
439,1999,NWLF,27000,942000,1,-5,1,0,,
439,2000,NWLF,27000,942000,1,-5,1,1,3,538
439,2001,NWLF,27000,942000,1,-5,1,1,3,
439,2002,NWLF,27000,942000,1,-5,1,1,4,610
439,2003,NWLF,27000,942000,1,-5,1,0,,
439,2004,NWLF,27000,942000,1,-5,1,0,,
439,2005,NWLF,27000,942000,1,-5,1,0,,
439,2006,NWLF,27000,942000,1,-5,1,0,,
439,2007,NWLF,27000,942000,1,-5,1,0,,
439,2008,NWLF,27000,942000,1,-5,1,0,,
439,2009,NWLF,27000,942000,1,-5,1,0,,
439,2010,NWLF,27000,942000,1,-5,1,0,,
439,2011,NWLF,27000,942000,1,-5,1,0,,
439,2012,NWLF,27000,942000,1,-5,1,1,2,
440,1996,NWLF,27000,941000,1,-6,1,0,,
440,1997,NWLF,27000,941000,1,-6,1,0,,
440,1998,NWLF,27000,941000,1,-6,1,0,,
440,1999,NWLF,27000,941000,1,-6,1,0,,
440,2000,NWLF,27000,941000,1,-6,1,0,,
440,2001,NWLF,27000,941000,1,-6,1,1,1,
440,2002,NWLF,27000,941000,1,-6,0,0,,
440,2003,NWLF,27000,941000,1,-6,0,0,,
440,2004,NWLF,27000,941000,1,-6,0,0,,
440,2005,NWLF,27000,941000,1,-6,0,0,,
440,2006,NWLF,27000,941000,1,-6,0,0,,
440,2007,NWLF,27000,941000,1,-6,0,0,,
440,2008,NWLF,27000,941000,1,-6,0,0,,
440,2009,NWLF,27000,941000,1,-6,0,0,,
440,2010,NWLF,27000,941000,1,-6,0,0,,
440,2011,NWLF,27000,941000,1,-6,0,0,,
440,2012,NWLF,27000,941000,1,-6,0,0,,
441,1996,Stevens,27000,940000,1,-7,1,0,,
441,1997,Stevens,27000,940000,1,-7,1,0,,
441,1998,Stevens,27000,940000,1,-7,1,0,,
441,1999,Stevens,27000,940000,1,-7,1,0,,
441,2000,Stevens,27000,940000,1,-7,1,1,1,169
441,2001,Stevens,27000,940000,1,-7,1,0,,
441,2002,Stevens,27000,940000,1,-7,1,0,,
441,2003,Stevens,27000,940000,1,-7,0,0,,
441,2004,Stevens,27000,940000,1,-7,0,0,,
441,2005,Stevens,27000,940000,1,-7,0,0,,
441,2006,Stevens,27000,940000,1,-7,0,0,,
441,2007,Stevens,27000,940000,1,-7,0,0,,
441,2008,Stevens,27000,940000,1,-7,0,0,,
441,2009,Stevens,27000,940000,1,-7,0,0,,
441,2010,Stevens,27000,940000,1,-7,0,0,,
441,2011,Stevens,27000,940000,1,-7,0,0,,
441,2012,Stevens,27000,940000,1,-7,0,0,,
442,1996,Stevens,27000,939000,1,-8,1,0,,
442,1997,Stevens,27000,939000,1,-8,1,0,,
442,1998,Stevens,27000,939000,1,-8,1,0,,
442,1999,Stevens,27000,939000,1,-8,1,0,,
442,2000,Stevens,27000,939000,1,-8,1,0,,
442,2001,Stevens,27000,939000,1,-8,1,0,,
442,2002,Stevens,27000,939000,1,-8,1,0,,
442,2003,Stevens,27000,939000,1,-8,0,0,,
442,2004,Stevens,27000,939000,1,-8,0,0,,
442,2005,Stevens,27000,939000,1,-8,0,0,,
442,2006,Stevens,27000,939000,1,-8,0,0,,
442,2007,Stevens,27000,939000,1,-8,0,0,,
442,2008,Stevens,27000,939000,1,-8,0,0,,
442,2009,Stevens,27000,939000,1,-8,0,0,,
442,2010,Stevens,27000,939000,1,-8,0,0,,
442,2011,Stevens,27000,939000,1,-8,0,0,,
442,2012,Stevens,27000,939000,1,-8,0,0,,
443,1996,Stevens,27000,938000,1,-9,1,0,,
443,1997,Stevens,27000,938000,1,-9,1,0,,
443,1998,Stevens,27000,938000,1,-9,1,0,,
443,1999,Stevens,27000,938000,1,-9,1,0,,
443,2000,Stevens,27000,938000,1,-9,1,0,,
443,2001,Stevens,27000,938000,1,-9,1,0,,
443,2002,Stevens,27000,938000,1,-9,1,0,,
443,2003,Stevens,27000,938000,1,-9,1,0,,
443,2004,Stevens,27000,938000,1,-9,1,0,,
443,2005,Stevens,27000,938000,1,-9,1,0,,
443,2006,Stevens,27000,938000,1,-9,1,0,,
443,2007,Stevens,27000,938000,1,-9,1,0,,
443,2008,Stevens,27000,938000,1,-9,1,0,,
443,2009,Stevens,27000,938000,1,-9,1,0,,
443,2010,Stevens,27000,938000,1,-9,1,0,,
443,2011,Stevens,27000,938000,1,-9,0,0,,
443,2012,Stevens,27000,938000,1,-9,0,0,,
444,1996,NWLF,27000,937000,1,-10,1,0,,
444,1997,NWLF,27000,937000,1,-10,1,0,,
444,1998,NWLF,27000,937000,1,-10,1,0,,
444,1999,NWLF,27000,937000,1,-10,1,0,,
444,2000,NWLF,27000,937000,1,-10,1,0,,
444,2001,NWLF,27000,937000,1,-10,1,0,,
444,2002,NWLF,27000,937000,1,-10,1,0,,
444,2003,NWLF,27000,937000,1,-10,1,0,,
444,2004,NWLF,27000,937000,1,-10,1,0,,
444,2005,NWLF,27000,937000,1,-10,1,0,,
444,2006,NWLF,27000,937000,1,-10,1,0,,
444,2007,NWLF,27000,937000,1,-10,1,0,,
444,2008,NWLF,27000,937000,1,-10,1,0,,
444,2009,NWLF,27000,937000,1,-10,1,0,,
444,2010,NWLF,27000,937000,1,-10,1,0,,
444,2011,NWLF,27000,937000,1,-10,1,0,,
444,2012,NWLF,27000,937000,1,-10,1,0,,
445,1996,NWLF,27000,936000,1,-11,1,0,,
445,1997,NWLF,27000,936000,1,-11,1,0,,
445,1998,NWLF,27000,936000,1,-11,1,0,,
445,1999,NWLF,27000,936000,1,-11,1,0,,
445,2000,NWLF,27000,936000,1,-11,1,0,,
445,2001,NWLF,27000,936000,1,-11,1,0,,
445,2002,NWLF,27000,936000,1,-11,1,0,,
445,2003,NWLF,27000,936000,1,-11,1,0,,
445,2004,NWLF,27000,936000,1,-11,1,1,1,167
445,2005,NWLF,27000,936000,1,-11,1,0,,
445,2006,NWLF,27000,936000,1,-11,1,1,2,205
445,2007,NWLF,27000,936000,1,-11,0,0,,
445,2008,NWLF,27000,936000,1,-11,0,0,,
445,2009,NWLF,27000,936000,1,-11,0,0,,
445,2010,NWLF,27000,936000,1,-11,0,0,,
445,2011,NWLF,27000,936000,1,-11,0,0,,
445,2012,NWLF,27000,936000,1,-11,0,0,,
446,1996,SPP,27000,935000,1,-12,1,0,,
446,1997,SPP,27000,935000,1,-12,1,0,,
446,1998,SPP,27000,935000,1,-12,1,0,,
446,1999,SPP,27000,935000,1,-12,1,0,,
446,2000,SPP,27000,935000,1,-12,1,0,,
446,2001,SPP,27000,935000,1,-12,1,0,,
446,2002,SPP,27000,935000,1,-12,1,0,,
446,2003,SPP,27000,935000,1,-12,1,0,,
446,2004,SPP,27000,935000,1,-12,1,0,,
446,2005,SPP,27000,935000,1,-12,1,0,,
446,2006,SPP,27000,935000,1,-12,1,0,,
446,2007,SPP,27000,935000,1,-12,0,0,,
446,2008,SPP,27000,935000,1,-12,0,0,,
446,2009,SPP,27000,935000,1,-12,0,0,,
446,2010,SPP,27000,935000,1,-12,0,0,,
446,2011,SPP,27000,935000,1,-12,0,0,,
446,2012,SPP,27000,935000,1,-12,0,0,,
447,1996,NWLF,29000,959000,3,12,1,0,,
447,1997,NWLF,29000,959000,3,12,1,0,,
447,1998,NWLF,29000,959000,3,12,1,0,,
447,1999,NWLF,29000,959000,3,12,1,0,,
447,2000,NWLF,29000,959000,3,12,1,0,,
447,2001,NWLF,29000,959000,3,12,1,0,,
447,2002,NWLF,29000,959000,3,12,1,0,,
447,2003,NWLF,29000,959000,3,12,1,1,1,264
447,2004,NWLF,29000,959000,3,12,1,1,2,401
447,2005,NWLF,29000,959000,3,12,1,0,,
447,2006,NWLF,29000,959000,3,12,1,0,,
447,2007,NWLF,29000,959000,3,12,1,1,1,77
447,2008,NWLF,29000,959000,3,12,1,0,,
447,2009,NWLF,29000,959000,3,12,1,0,,
447,2010,NWLF,29000,959000,3,12,1,0,,
447,2011,NWLF,29000,959000,3,12,1,1,2,
447,2012,NWLF,29000,959000,3,12,1,1,0,
448,1996,AA,29000,958000,3,11,1,0,,
448,1997,AA,29000,958000,3,11,1,0,,
448,1998,AA,29000,958000,3,11,1,0,,
448,1999,AA,29000,958000,3,11,1,0,,
448,2000,AA,29000,958000,3,11,1,0,,
448,2001,AA,29000,958000,3,11,1,0,,
448,2002,AA,29000,958000,3,11,1,0,,
448,2003,AA,29000,958000,3,11,1,1,1,132
448,2004,AA,29000,958000,3,11,1,0,,
448,2005,AA,29000,958000,3,11,1,0,,
448,2006,AA,29000,958000,3,11,1,0,,
448,2007,AA,29000,958000,3,11,1,1,3,569
448,2008,AA,29000,958000,3,11,1,0,,
448,2009,AA,29000,958000,3,11,1,1,1,74
448,2010,AA,29000,958000,3,11,1,0,,
448,2011,AA,29000,958000,3,11,1,0,,
448,2012,AA,29000,958000,3,11,1,0,,
449,1996,NWLF,29000,957000,3,10,1,0,,
449,1997,NWLF,29000,957000,3,10,1,0,,
449,1998,NWLF,29000,957000,3,10,1,0,,
449,1999,NWLF,29000,957000,3,10,1,0,,
449,2000,NWLF,29000,957000,3,10,1,0,,
449,2001,NWLF,29000,957000,3,10,1,0,,
449,2002,NWLF,29000,957000,3,10,1,0,,
449,2003,NWLF,29000,957000,3,10,1,0,,
449,2004,NWLF,29000,957000,3,10,1,0,,
449,2005,NWLF,29000,957000,3,10,1,0,,
449,2006,NWLF,29000,957000,3,10,1,0,,
449,2007,NWLF,29000,957000,3,10,1,0,,
449,2008,NWLF,29000,957000,3,10,1,0,,
449,2009,NWLF,29000,957000,3,10,1,0,,
449,2010,NWLF,29000,957000,3,10,1,0,,
449,2011,NWLF,29000,957000,3,10,1,1,1,
449,2012,NWLF,29000,957000,3,10,1,0,,
450,1996,SPP,29000,956000,3,9,1,0,,
450,1997,SPP,29000,956000,3,9,1,0,,
450,1998,SPP,29000,956000,3,9,1,0,,
450,1999,SPP,29000,956000,3,9,1,0,,
450,2000,SPP,29000,956000,3,9,1,0,,
450,2001,SPP,29000,956000,3,9,1,0,,
450,2002,SPP,29000,956000,3,9,1,1,1,201
450,2003,SPP,29000,956000,3,9,1,0,,
450,2004,SPP,29000,956000,3,9,1,0,,
450,2005,SPP,29000,956000,3,9,1,1,1,181
450,2006,SPP,29000,956000,3,9,1,0,,
450,2007,SPP,29000,956000,3,9,1,0,,
450,2008,SPP,29000,956000,3,9,1,0,,
450,2009,SPP,29000,956000,3,9,1,0,,
450,2010,SPP,29000,956000,3,9,1,0,,
450,2011,SPP,29000,956000,3,9,1,0,,
450,2012,SPP,29000,956000,3,9,1,1,0,
451,1996,Lf,29000,955000,3,8,1,0,,
451,1997,Lf,29000,955000,3,8,1,0,,
451,1998,Lf,29000,955000,3,8,1,0,,
451,1999,Lf,29000,955000,3,8,1,0,,
451,2000,Lf,29000,955000,3,8,1,0,,
451,2001,Lf,29000,955000,3,8,1,1,1,
451,2002,Lf,29000,955000,3,8,1,1,2,49
451,2003,Lf,29000,955000,3,8,1,0,,
451,2004,Lf,29000,955000,3,8,1,0,,
451,2005,Lf,29000,955000,3,8,1,0,,
451,2006,Lf,29000,955000,3,8,1,0,,
451,2007,Lf,29000,955000,3,8,1,0,,
451,2008,Lf,29000,955000,3,8,1,0,,
451,2009,Lf,29000,955000,3,8,1,1,1,119
451,2010,Lf,29000,955000,3,8,1,0,,
451,2011,Lf,29000,955000,3,8,1,1,1,
451,2012,Lf,29000,955000,3,8,1,0,,
452,1996,NWLF,29000,954000,3,7,1,0,,
452,1997,NWLF,29000,954000,3,7,1,0,,
452,1998,NWLF,29000,954000,3,7,1,0,,
452,1999,NWLF,29000,954000,3,7,0,0,,
452,2000,NWLF,29000,954000,3,7,0,0,,
452,2001,NWLF,29000,954000,3,7,0,0,,
452,2002,NWLF,29000,954000,3,7,0,0,,
452,2003,NWLF,29000,954000,3,7,0,0,,
452,2004,NWLF,29000,954000,3,7,0,0,,
452,2005,NWLF,29000,954000,3,7,0,0,,
452,2006,NWLF,29000,954000,3,7,0,0,,
452,2007,NWLF,29000,954000,3,7,0,0,,
452,2008,NWLF,29000,954000,3,7,0,0,,
452,2009,NWLF,29000,954000,3,7,0,0,,
452,2010,NWLF,29000,954000,3,7,0,0,,
452,2011,NWLF,29000,954000,3,7,0,0,,
452,2012,NWLF,29000,954000,3,7,0,0,,
453,1996,NWLF,29000,953000,3,6,1,0,,
453,1997,NWLF,29000,953000,3,6,1,0,,
453,1998,NWLF,29000,953000,3,6,1,0,,
453,1999,NWLF,29000,953000,3,6,1,0,,
453,2000,NWLF,29000,953000,3,6,1,0,,
453,2001,NWLF,29000,953000,3,6,1,0,,
453,2002,NWLF,29000,953000,3,6,1,1,1,31
453,2003,NWLF,29000,953000,3,6,1,0,,
453,2004,NWLF,29000,953000,3,6,1,0,,
453,2005,NWLF,29000,953000,3,6,1,0,,
453,2006,NWLF,29000,953000,3,6,1,0,,
453,2007,NWLF,29000,953000,3,6,1,1,2,451
453,2008,NWLF,29000,953000,3,6,1,0,,
453,2009,NWLF,29000,953000,3,6,1,0,,
453,2010,NWLF,29000,953000,3,6,1,0,,
453,2011,NWLF,29000,953000,3,6,1,0,,
453,2012,NWLF,29000,953000,3,6,1,0,,
454,1996,Stevens,29000,952000,3,5,1,0,,
454,1997,Stevens,29000,952000,3,5,0,0,,
454,1998,Stevens,29000,952000,3,5,0,0,,
454,1999,Stevens,29000,952000,3,5,0,0,,
454,2000,Stevens,29000,952000,3,5,0,0,,
454,2001,Stevens,29000,952000,3,5,0,0,,
454,2002,Stevens,29000,952000,3,5,0,0,,
454,2003,Stevens,29000,952000,3,5,0,0,,
454,2004,Stevens,29000,952000,3,5,0,0,,
454,2005,Stevens,29000,952000,3,5,0,0,,
454,2006,Stevens,29000,952000,3,5,0,0,,
454,2007,Stevens,29000,952000,3,5,0,0,,
454,2008,Stevens,29000,952000,3,5,0,0,,
454,2009,Stevens,29000,952000,3,5,0,0,,
454,2010,Stevens,29000,952000,3,5,0,0,,
454,2011,Stevens,29000,952000,3,5,0,0,,
454,2012,Stevens,29000,952000,3,5,0,0,,
455,1996,Stevens,29000,951000,3,4,1,0,,
455,1997,Stevens,29000,951000,3,4,1,0,,
455,1998,Stevens,29000,951000,3,4,1,0,,
455,1999,Stevens,29000,951000,3,4,1,0,,
455,2000,Stevens,29000,951000,3,4,1,0,,
455,2001,Stevens,29000,951000,3,4,1,0,,
455,2002,Stevens,29000,951000,3,4,0,0,,
455,2003,Stevens,29000,951000,3,4,0,0,,
455,2004,Stevens,29000,951000,3,4,0,0,,
455,2005,Stevens,29000,951000,3,4,0,0,,
455,2006,Stevens,29000,951000,3,4,0,0,,
455,2007,Stevens,29000,951000,3,4,0,0,,
455,2008,Stevens,29000,951000,3,4,0,0,,
455,2009,Stevens,29000,951000,3,4,0,0,,
455,2010,Stevens,29000,951000,3,4,0,0,,
455,2011,Stevens,29000,951000,3,4,0,0,,
455,2012,Stevens,29000,951000,3,4,0,0,,
456,1996,NWLF,29000,950000,3,3,1,0,,
456,1997,NWLF,29000,950000,3,3,1,0,,
456,1998,NWLF,29000,950000,3,3,1,0,,
456,1999,NWLF,29000,950000,3,3,1,0,,
456,2000,NWLF,29000,950000,3,3,1,0,,
456,2001,NWLF,29000,950000,3,3,1,0,,
456,2002,NWLF,29000,950000,3,3,1,1,1,139
456,2003,NWLF,29000,950000,3,3,1,0,,
456,2004,NWLF,29000,950000,3,3,1,1,1,226
456,2005,NWLF,29000,950000,3,3,1,1,1,246
456,2006,NWLF,29000,950000,3,3,1,1,1,227
456,2007,NWLF,29000,950000,3,3,1,1,2,336
456,2008,NWLF,29000,950000,3,3,1,0,,
456,2009,NWLF,29000,950000,3,3,1,1,1,
456,2010,NWLF,29000,950000,3,3,1,1,1,
456,2011,NWLF,29000,950000,3,3,1,1,2,
456,2012,NWLF,29000,950000,3,3,1,1,0,
457,1996,Stevens,29000,949000,3,2,1,0,,
457,1997,Stevens,29000,949000,3,2,1,0,,
457,1998,Stevens,29000,949000,3,2,1,0,,
457,1999,Stevens,29000,949000,3,2,1,0,,
457,2000,Stevens,29000,949000,3,2,1,0,,
457,2001,Stevens,29000,949000,3,2,1,0,,
457,2002,Stevens,29000,949000,3,2,1,0,,
457,2003,Stevens,29000,949000,3,2,1,1,1,253
457,2004,Stevens,29000,949000,3,2,1,1,3,610
457,2005,Stevens,29000,949000,3,2,1,1,0,
457,2006,Stevens,29000,949000,3,2,1,1,1,217
457,2007,Stevens,29000,949000,3,2,1,1,4,714
457,2008,Stevens,29000,949000,3,2,1,1,1,156
457,2009,Stevens,29000,949000,3,2,1,1,2,368
457,2010,Stevens,29000,949000,3,2,1,1,1,
457,2011,Stevens,29000,949000,3,2,1,1,1,
457,2012,Stevens,29000,949000,3,2,1,0,,
458,1996,SPP,29000,948000,3,1,1,0,,
458,1997,SPP,29000,948000,3,1,1,0,,
458,1998,SPP,29000,948000,3,1,1,0,,
458,1999,SPP,29000,948000,3,1,1,0,,
458,2000,SPP,29000,948000,3,1,1,0,,
458,2001,SPP,29000,948000,3,1,1,0,,
458,2002,SPP,29000,948000,3,1,1,0,,
458,2003,SPP,29000,948000,3,1,1,1,1,237
458,2004,SPP,29000,948000,3,1,1,0,,
458,2005,SPP,29000,948000,3,1,1,1,1,216
458,2006,SPP,29000,948000,3,1,1,1,3,549
458,2007,SPP,29000,948000,3,1,1,1,2,366
458,2008,SPP,29000,948000,3,1,1,1,2,266
458,2009,SPP,29000,948000,3,1,1,1,1,192
458,2010,SPP,29000,948000,3,1,1,1,1,
458,2011,SPP,29000,948000,3,1,1,1,1,
458,2012,SPP,29000,948000,3,1,1,1,0,
459,1996,Lf,29000,947000,3,0,1,0,,
459,1997,Lf,29000,947000,3,0,1,0,,
459,1998,Lf,29000,947000,3,0,1,0,,
459,1999,Lf,29000,947000,3,0,1,0,,
459,2000,Lf,29000,947000,3,0,1,0,,
459,2001,Lf,29000,947000,3,0,1,1,1,
459,2002,Lf,29000,947000,3,0,1,0,,
459,2003,Lf,29000,947000,3,0,1,1,1,143
459,2004,Lf,29000,947000,3,0,1,1,1,175
459,2005,Lf,29000,947000,3,0,1,0,,
459,2006,Lf,29000,947000,3,0,1,0,,
459,2007,Lf,29000,947000,3,0,1,0,,
459,2008,Lf,29000,947000,3,0,1,0,,
459,2009,Lf,29000,947000,3,0,1,0,,
459,2010,Lf,29000,947000,3,0,1,0,,
459,2011,Lf,29000,947000,3,0,1,1,1,
459,2012,Lf,29000,947000,3,0,1,0,,
460,1996,NWLF,29000,946000,3,-1,1,0,,
460,1997,NWLF,29000,946000,3,-1,1,0,,
460,1998,NWLF,29000,946000,3,-1,1,0,,
460,1999,NWLF,29000,946000,3,-1,1,0,,
460,2000,NWLF,29000,946000,3,-1,1,0,,
460,2001,NWLF,29000,946000,3,-1,1,0,,
460,2002,NWLF,29000,946000,3,-1,0,0,,
460,2003,NWLF,29000,946000,3,-1,0,0,,
460,2004,NWLF,29000,946000,3,-1,0,0,,
460,2005,NWLF,29000,946000,3,-1,0,0,,
460,2006,NWLF,29000,946000,3,-1,0,0,,
460,2007,NWLF,29000,946000,3,-1,0,0,,
460,2008,NWLF,29000,946000,3,-1,0,0,,
460,2009,NWLF,29000,946000,3,-1,0,0,,
460,2010,NWLF,29000,946000,3,-1,0,0,,
460,2011,NWLF,29000,946000,3,-1,0,0,,
460,2012,NWLF,29000,946000,3,-1,0,0,,
461,1996,NWLF,29000,945000,3,-2,1,0,,
461,1997,NWLF,29000,945000,3,-2,1,0,,
461,1998,NWLF,29000,945000,3,-2,1,0,,
461,1999,NWLF,29000,945000,3,-2,1,0,,
461,2000,NWLF,29000,945000,3,-2,1,0,,
461,2001,NWLF,29000,945000,3,-2,1,1,2,
461,2002,NWLF,29000,945000,3,-2,1,1,1,81
461,2003,NWLF,29000,945000,3,-2,1,0,,
461,2004,NWLF,29000,945000,3,-2,1,1,4,672
461,2005,NWLF,29000,945000,3,-2,1,1,3,530
461,2006,NWLF,29000,945000,3,-2,1,1,8,849
461,2007,NWLF,29000,945000,3,-2,1,1,1,124
461,2008,NWLF,29000,945000,3,-2,1,1,3,424
461,2009,NWLF,29000,945000,3,-2,1,1,4,673
461,2010,NWLF,29000,945000,3,-2,1,0,,
461,2011,NWLF,29000,945000,3,-2,1,1,9,
461,2012,NWLF,29000,945000,3,-2,1,1,2,
462,1996,Eriley,29000,944000,3,-3,1,0,,
462,1997,Eriley,29000,944000,3,-3,1,0,,
462,1998,Eriley,29000,944000,3,-3,1,0,,
462,1999,Eriley,29000,944000,3,-3,1,0,,
462,2000,Eriley,29000,944000,3,-3,1,0,,
462,2001,Eriley,29000,944000,3,-3,1,0,,
462,2002,Eriley,29000,944000,3,-3,1,0,,
462,2003,Eriley,29000,944000,3,-3,1,0,,
462,2004,Eriley,29000,944000,3,-3,1,1,1,139
462,2005,Eriley,29000,944000,3,-3,1,0,,
462,2006,Eriley,29000,944000,3,-3,1,0,,
462,2007,Eriley,29000,944000,3,-3,1,0,,
462,2008,Eriley,29000,944000,3,-3,1,0,,
462,2009,Eriley,29000,944000,3,-3,1,1,1,91
462,2010,Eriley,29000,944000,3,-3,1,0,,
462,2011,Eriley,29000,944000,3,-3,1,1,3,
462,2012,Eriley,29000,944000,3,-3,1,1,1,
463,1996,Eriley,29000,943000,3,-4,1,0,,
463,1997,Eriley,29000,943000,3,-4,0,0,,
463,1998,Eriley,29000,943000,3,-4,0,0,,
463,1999,Eriley,29000,943000,3,-4,0,0,,
463,2000,Eriley,29000,943000,3,-4,0,0,,
463,2001,Eriley,29000,943000,3,-4,0,0,,
463,2002,Eriley,29000,943000,3,-4,0,0,,
463,2003,Eriley,29000,943000,3,-4,0,0,,
463,2004,Eriley,29000,943000,3,-4,0,0,,
463,2005,Eriley,29000,943000,3,-4,0,0,,
463,2006,Eriley,29000,943000,3,-4,0,0,,
463,2007,Eriley,29000,943000,3,-4,0,0,,
463,2008,Eriley,29000,943000,3,-4,0,0,,
463,2009,Eriley,29000,943000,3,-4,0,0,,
463,2010,Eriley,29000,943000,3,-4,0,0,,
463,2011,Eriley,29000,943000,3,-4,0,0,,
463,2012,Eriley,29000,943000,3,-4,0,0,,
464,1996,SPP,29000,942000,3,-5,1,0,,
464,1997,SPP,29000,942000,3,-5,1,0,,
464,1998,SPP,29000,942000,3,-5,1,0,,
464,1999,SPP,29000,942000,3,-5,1,0,,
464,2000,SPP,29000,942000,3,-5,1,0,,
464,2001,SPP,29000,942000,3,-5,1,0,,
464,2002,SPP,29000,942000,3,-5,1,1,1,204
464,2003,SPP,29000,942000,3,-5,1,1,1,223
464,2004,SPP,29000,942000,3,-5,1,1,2,449
464,2005,SPP,29000,942000,3,-5,1,1,2,270
464,2006,SPP,29000,942000,3,-5,1,0,,
464,2007,SPP,29000,942000,3,-5,1,1,2,330
464,2008,SPP,29000,942000,3,-5,1,0,,
464,2009,SPP,29000,942000,3,-5,1,1,1,184
464,2010,SPP,29000,942000,3,-5,1,1,1,
464,2011,SPP,29000,942000,3,-5,1,1,1,
464,2012,SPP,29000,942000,3,-5,1,1,2,
466,1996,SPP,29000,940000,3,-7,1,0,,
466,1997,SPP,29000,940000,3,-7,1,0,,
466,1998,SPP,29000,940000,3,-7,1,0,,
466,1999,SPP,29000,940000,3,-7,1,0,,
466,2000,SPP,29000,940000,3,-7,1,0,,
466,2001,SPP,29000,940000,3,-7,1,0,,
466,2002,SPP,29000,940000,3,-7,1,1,1,190
466,2003,SPP,29000,940000,3,-7,1,0,,
466,2004,SPP,29000,940000,3,-7,1,1,2,255
466,2005,SPP,29000,940000,3,-7,1,0,,
466,2006,SPP,29000,940000,3,-7,1,0,,
466,2007,SPP,29000,940000,3,-7,1,1,4,242
466,2008,SPP,29000,940000,3,-7,1,1,1,189
466,2009,SPP,29000,940000,3,-7,1,1,5,1245
466,2010,SPP,29000,940000,3,-7,1,1,3,
466,2011,SPP,29000,940000,3,-7,1,0,,
466,2012,SPP,29000,940000,3,-7,1,0,,
467,1996,NWLF,29000,939000,3,-8,1,0,,
467,1997,NWLF,29000,939000,3,-8,1,0,,
467,1998,NWLF,29000,939000,3,-8,1,0,,
467,1999,NWLF,29000,939000,3,-8,1,0,,
467,2000,NWLF,29000,939000,3,-8,1,0,,
467,2001,NWLF,29000,939000,3,-8,1,0,,
467,2002,NWLF,29000,939000,3,-8,1,1,1,110
467,2003,NWLF,29000,939000,3,-8,1,1,1,164
467,2004,NWLF,29000,939000,3,-8,0,0,,
467,2005,NWLF,29000,939000,3,-8,0,0,,
467,2006,NWLF,29000,939000,3,-8,0,0,,
467,2007,NWLF,29000,939000,3,-8,0,0,,
467,2008,NWLF,29000,939000,3,-8,0,0,,
467,2009,NWLF,29000,939000,3,-8,0,0,,
467,2010,NWLF,29000,939000,3,-8,0,0,,
467,2011,NWLF,29000,939000,3,-8,0,0,,
467,2012,NWLF,29000,939000,3,-8,0,0,,
468,1996,Stevens,29000,938000,3,-9,1,0,,
468,1997,Stevens,29000,938000,3,-9,0,0,,
468,1998,Stevens,29000,938000,3,-9,0,0,,
468,1999,Stevens,29000,938000,3,-9,0,0,,
468,2000,Stevens,29000,938000,3,-9,0,0,,
468,2001,Stevens,29000,938000,3,-9,0,0,,
468,2002,Stevens,29000,938000,3,-9,0,0,,
468,2003,Stevens,29000,938000,3,-9,0,0,,
468,2004,Stevens,29000,938000,3,-9,0,0,,
468,2005,Stevens,29000,938000,3,-9,0,0,,
468,2006,Stevens,29000,938000,3,-9,0,0,,
468,2007,Stevens,29000,938000,3,-9,0,0,,
468,2008,Stevens,29000,938000,3,-9,0,0,,
468,2009,Stevens,29000,938000,3,-9,0,0,,
468,2010,Stevens,29000,938000,3,-9,0,0,,
468,2011,Stevens,29000,938000,3,-9,0,0,,
468,2012,Stevens,29000,938000,3,-9,0,0,,
469,1996,Eriley,29000,937000,3,-10,1,0,,
469,1997,Eriley,29000,937000,3,-10,1,0,,
469,1998,Eriley,29000,937000,3,-10,1,0,,
469,1999,Eriley,29000,937000,3,-10,1,0,,
469,2000,Eriley,29000,937000,3,-10,1,0,,
469,2001,Eriley,29000,937000,3,-10,1,0,,
469,2002,Eriley,29000,937000,3,-10,1,0,,
469,2003,Eriley,29000,937000,3,-10,1,0,,
469,2004,Eriley,29000,937000,3,-10,1,1,1,256
469,2005,Eriley,29000,937000,3,-10,1,0,,
469,2006,Eriley,29000,937000,3,-10,1,1,3,486
469,2007,Eriley,29000,937000,3,-10,1,1,1,169
469,2008,Eriley,29000,937000,3,-10,1,0,,
469,2009,Eriley,29000,937000,3,-10,1,0,,
469,2010,Eriley,29000,937000,3,-10,1,0,,
469,2011,Eriley,29000,937000,3,-10,1,0,,
469,2012,Eriley,29000,937000,3,-10,1,0,,
470,1996,SPP,29000,936000,3,-11,1,0,,
470,1997,SPP,29000,936000,3,-11,1,0,,
470,1998,SPP,29000,936000,3,-11,1,0,,
470,1999,SPP,29000,936000,3,-11,1,0,,
470,2000,SPP,29000,936000,3,-11,1,0,,
470,2001,SPP,29000,936000,3,-11,1,0,,
470,2002,SPP,29000,936000,3,-11,1,0,,
470,2003,SPP,29000,936000,3,-11,1,0,,
470,2004,SPP,29000,936000,3,-11,1,0,,
470,2005,SPP,29000,936000,3,-11,1,0,,
470,2006,SPP,29000,936000,3,-11,0,0,,
470,2007,SPP,29000,936000,3,-11,0,0,,
470,2008,SPP,29000,936000,3,-11,0,0,,
