row,pos,ttColor,cgHdId,startDtEarly,startDtLate,endDtEarly,endDtLate,phenYear,cgPlaId,phenNote
26,25,bac,2014000781,"2014-07-13 00:00:00","2014-07-13 00:00:00","2014-07-27 00:00:00","2014-07-27 00:00:00",2014,22625,
26,29,wht,2014000782,"2014-07-10 00:00:00","2014-07-10 00:00:00","2014-07-21 00:00:00","2014-07-21 00:00:00",2014,22629,
27,15,clr,2014000783,"2014-07-10 00:00:00","2014-07-10 00:00:00","2014-07-22 00:00:00","2014-07-22 00:00:00",2014,22715,5 im fl 7/21/14;
27,35,clr,2014000784,"2014-07-12 00:00:00","2014-07-12 00:00:00","2014-07-25 00:00:00","2014-07-25 00:00:00",2014,22735,
28,33,grn,2014000785,"2014-07-12 00:00:00","2014-07-12 00:00:00","2014-07-27 00:00:00","2014-07-27 00:00:00",2014,22833,
32,33,yel,2014000786,"2014-07-14 00:00:00","2014-07-14 00:00:00","2014-07-31 00:00:00","2014-07-31 00:00:00",2014,23233,
32,34,bac,2014000787,"2014-07-14 00:00:00","2014-07-14 00:00:00","2014-07-28 00:00:00","2014-07-28 00:00:00",2014,23234,
34,18,clr,2014000788,"2014-07-21 00:00:00","2014-07-21 00:00:00","2014-08-03 00:00:00","2014-08-03 00:00:00",2014,23418,New plt no flag 7/21/14;
36,16,blu,2014000789,"2014-07-06 00:00:00","2014-07-06 00:00:00","2014-07-22 00:00:00","2014-07-22 00:00:00",2014,23616,
37,20,wht,2014000790,"2014-07-14 00:00:00","2014-07-15 00:00:00","2014-07-31 00:00:00","2014-07-31 00:00:00",2014,23720,Newly added thus first day may be off by a day
38,13,red,2014000791,"2014-07-17 00:00:00","2014-07-17 00:00:00","2014-08-01 00:00:00","2014-08-01 00:00:00",2014,23813,
39,14,blu,2014000792,"2014-07-21 00:00:00","2014-07-21 00:00:00","2014-08-03 00:00:00","2014-08-03 00:00:00",2014,23914,New head
40,1,bac,2014000793,"2014-07-14 00:00:00","2014-07-14 00:00:00","2014-08-01 00:00:00","2014-08-01 00:00:00",2014,24001,
44,12,bac,2014000794,"2014-07-26 00:00:00","2014-07-26 00:00:00","2014-08-07 00:00:00","2014-08-07 00:00:00",2014,24412,
46,15,bac,2014000795,"2014-07-12 00:00:00","2014-07-12 00:00:00","2014-07-26 00:00:00","2014-07-26 00:00:00",2014,24615,
46,15,clr,2014000796,"2014-07-13 00:00:00","2014-07-13 00:00:00","2014-07-30 00:00:00","2014-07-30 00:00:00",2014,24615,
46,17,grn,2014000797,"2014-07-14 00:00:00","2014-07-14 00:00:00","2014-07-29 00:00:00","2014-07-29 00:00:00",2014,24617,
50,9,bac,2014000798,"2014-08-06 00:00:00","2014-08-06 00:00:00","2014-08-18 00:00:00","2014-08-18 00:00:00",2014,25009,needs flag 7/19/14
51,15,red,2014000799,"2014-07-19 00:00:00","2014-07-19 00:00:00","2014-08-02 00:00:00","2014-08-02 00:00:00",2014,25115,
52,17,bac,2014000800,"2014-07-18 00:00:00","2014-07-18 00:00:00","2014-08-03 00:00:00","2014-08-03 00:00:00",2014,25217,
54,19,red,2014000801,"2014-07-19 00:00:00","2014-07-19 00:00:00","2014-08-02 00:00:00","2014-08-02 00:00:00",2014,25419,
59,3,yel,2014000802,"2014-07-20 00:00:00","2014-07-20 00:00:00","2014-08-03 00:00:00","2014-08-03 00:00:00",2014,25903,New plant; cat frass 8/4/14 top florets eaten
60,3,clr,2014000803,"2014-07-12 00:00:00","2014-07-12 00:00:00","2014-07-26 00:00:00","2014-07-26 00:00:00",2014,26003,
68,3,wht,2014000804,"2014-07-14 00:00:00","2014-07-14 00:00:00","2014-07-28 00:00:00","2014-07-28 00:00:00",2014,26803,
71,7,wht,2014000805,"2014-07-08 00:00:00","2014-07-08 00:00:00","2014-07-27 00:00:00","2014-07-27 00:00:00",2014,27107,New head
71,49,red,2014000806,"2014-07-14 00:00:00","2014-07-14 00:00:00","2014-08-02 00:00:00","2014-08-02 00:00:00",2014,27149,New head
72,9,bac,2014000807,"2014-07-17 00:00:00","2014-07-17 00:00:00","2014-07-28 00:00:00","2014-07-28 00:00:00",2014,27209,
73,14,grn,2014000808,"2014-07-21 00:00:00","2014-07-21 00:00:00","2014-08-04 00:00:00","2014-08-04 00:00:00",2014,27314,
77,49,blu,2014000809,"2014-07-21 00:00:00","2014-07-21 00:00:00","2014-08-06 00:00:00","2014-08-06 00:00:00",2014,27749,
78,19,red,2014000810,"2014-07-14 00:00:00","2014-07-14 00:00:00","2014-07-25 00:00:00","2014-07-25 00:00:00",2014,27819,
78,50,clr,2014000811,"2014-07-17 00:00:00","2014-07-17 00:00:00","2014-07-31 00:00:00","2014-07-31 00:00:00",2014,27850,
79,21,clr,2014000812,"2014-07-14 00:00:00","2014-07-14 00:00:00","2014-07-26 00:00:00","2014-07-26 00:00:00",2014,27921,
