row,pos,cgPlaId,expNm,measureYr,measureDt,plaStatusDesc,basalRosetteCt,floweringRosetteCt,basalLfCt,longestBasalLf,longestCaulineLf,hdct,ant1,ant2to10,antGT10,aphid1,aphid2to10,aphid11to80,aphidGT80,antNest
38.00,865.50,7536,qGen,2004,2004-08-17,basal,1,0,1,,,,0,0,0,0,0,0,0,0
38.00,865.50,7536,qGen,2005,2005-07-31,basal,1,0,2,20,,,0,0,0,0,0,0,0,0
38.00,865.50,7536,qGen,2006,2006-08-01,basal,1,0,3,18,,,0,0,0,0,0,0,0,0
38.00,865.50,7536,qGen,2007,2007-07-31,basal,1,0,4,26,,,0,0,0,0,0,0,0,0
38.00,865.50,7536,qGen,2008,2008-07-23,basal,2,0,10,22,,,0,0,0,0,0,0,0,0
38.00,865.50,7536,qGen,2009,2009-07-27,basal,2,0,7,29,,,0,0,0,0,0,0,0,0
38.00,865.50,7536,qGen,2010,2010-07-19,basal,3,0,11,39,,,1,0,0,0,0,1,0,0
38.00,865.50,7536,qGen,2012,2012-07-16,basal,2,0,12,44,,,0,1,0,0,0,1,0,0
38.00,866.00,7537,qGen,2004,2004-08-17,basal,1,0,2,,,,0,0,0,0,0,0,0,0
38.00,866.00,7537,qGen,2005,2005-07-31,basal,1,0,2,20,,,0,0,0,0,0,0,0,0
38.00,866.00,7537,qGen,2006,2006-08-01,basal,1,0,2,18,,,0,0,0,0,1,0,0,0
38.00,866.00,7537,qGen,2007,2007-07-31,basal,1,0,3,30,,,0,0,0,0,0,0,0,0
38.00,866.00,7537,qGen,2008,2008-07-23,basal,1,0,3,23,,,0,0,1,0,0,1,0,1
38.00,866.00,7537,qGen,2009,2009-07-27,basal,1,0,3,25,,,0,0,0,0,0,0,0,0
38.00,866.00,7537,qGen,2010,2010-07-19,basal,1,0,4,34,,,1,0,0,0,0,1,0,0
38.00,866.00,7537,qGen,2011,2011-08-04,basal,1,0,3,27,,,0,0,0,0,0,0,0,0
38.00,866.00,7537,qGen,2012,2012-07-16,basal,1,0,7,34,,,0,0,0,0,0,0,0,0
38.00,866.50,7538,qGen,2004,2004-08-17,basal,1,0,2,,,,0,0,0,0,0,0,0,0
38.00,866.50,7538,qGen,2005,2005-07-31,basal,1,0,2,20,,,0,0,0,0,0,0,0,0
38.00,866.50,7538,qGen,2006,2006-08-01,basal,1,0,4,15,,,0,0,0,0,0,0,0,0
38.00,866.50,7538,qGen,2007,2007-07-31,basal,1,0,4,29,,,0,0,0,0,0,0,0,0
38.00,866.50,7538,qGen,2008,2008-07-23,basal,1,0,10,24,,,0,1,0,0,0,1,0,1
38.00,866.50,7538,qGen,2009,2009-07-27,basal,1,0,4,24,,,0,0,0,0,0,0,0,0
38.00,866.50,7538,qGen,2010,2010-07-19,basal,2,0,6,30,,,0,1,0,0,0,0,0,0
38.00,866.50,7538,qGen,2011,2011-08-04,basal,1,0,4,26,,,0,0,0,0,0,0,0,0
38.00,866.50,7538,qGen,2012,2012-07-16,basal,3,0,5,28,,,0,0,0,0,0,0,0,0
38.00,867.00,7539,qGen,2004,2004-08-17,basal,1,0,1,,,,0,0,0,0,0,0,0,0
38.00,867.00,7539,qGen,2005,2005-07-31,basal,1,0,2,17,,,0,0,0,0,0,0,0,0
38.00,867.00,7539,qGen,2006,2006-08-01,basal,1,0,3,14,,,0,0,0,0,0,1,0,0
38.00,867.00,7539,qGen,2007,2007-07-31,basal,1,0,3,29,,,0,0,0,0,0,0,0,0
38.00,867.00,7539,qGen,2008,2008-07-23,basal,1,0,5,17,,,0,0,0,0,0,1,0,0
38.00,867.00,7539,qGen,2009,2009-07-27,basal,1,0,3,29,,,0,0,0,0,0,0,0,0
38.00,867.00,7539,qGen,2010,2010-07-19,basal,1,0,6,35,,,0,1,0,0,0,1,0,0
38.00,867.00,7539,qGen,2011,2011-08-04,basal,2,0,4,15,,,0,0,0,0,0,0,0,0
38.00,867.00,7539,qGen,2012,2012-07-16,basal,3,0,5,21,,,0,0,0,0,0,0,0,0
38.00,867.50,7540,qGen,2004,2004-08-17,basal,1,0,2,,,,0,0,0,0,0,0,0,0
38.00,867.50,7540,qGen,2005,2005-07-31,basal,1,0,1,18,,,0,0,0,0,0,0,0,0
38.00,867.50,7540,qGen,2006,2006-08-01,basal,1,0,2,13,,,0,0,0,1,0,0,0,0
38.00,867.50,7540,qGen,2007,2007-07-31,basal,1,0,3,25,,,0,0,0,1,0,0,0,0
38.00,867.50,7540,qGen,2008,2008-07-23,basal,1,0,3,18,,,0,0,0,0,0,0,0,0
38.00,867.50,7540,qGen,2009,2009-07-27,basal,1,0,4,22,,,0,0,0,0,0,0,0,0
38.00,867.50,7540,qGen,2010,2010-07-19,basal,1,0,5,30,,,0,1,0,0,0,1,0,0
38.00,867.50,7540,qGen,2011,2011-08-04,can't find,,,,,,,0,0,0,0,0,0,0,0
38.00,867.50,7540,qGen,2012,2012-07-16,can't find,,,,,,,0,0,0,0,0,0,0,0
38.00,868.00,7541,qGen,2005,2005-07-31,basal,1,0,1,12,,,0,0,0,0,0,0,0,0
38.00,868.00,7541,qGen,2006,2006-08-01,basal,1,0,3,12,,,0,0,0,0,0,0,0,0
38.00,868.00,7541,qGen,2007,2007-07-31,basal,1,0,2,23,,,0,0,0,0,1,0,0,0
38.00,868.00,7541,qGen,2008,2008-07-23,basal,1,0,2,10,,,0,0,0,0,0,0,0,0
38.00,868.00,7541,qGen,2009,2009-07-27,basal,1,0,2,17,,,0,0,0,0,0,0,0,0
38.00,868.00,7541,qGen,2010,2010-07-19,basal,1,0,3,23,,,1,0,0,0,1,0,0,0
38.00,868.00,7541,qGen,2011,2011-08-04,basal,1,0,3,23,,,0,0,0,0,0,0,0,0
38.00,868.00,7541,qGen,2012,2012-07-16,basal,1,0,2,15,,,0,0,0,0,0,0,0,0
38.00,868.00,7541,qGen,2004,2004-08-17,basal based on subsequent yrs data,,,-999,,,,0,0,0,0,0,0,0,0
38.00,868.50,7542,qGen,2004,2004-08-17,basal,1,0,2,,,,0,0,0,0,0,0,0,0
38.00,868.50,7542,qGen,2005,2005-07-31,basal,1,0,2,7,,,0,0,0,0,0,0,0,0
38.00,868.50,7542,qGen,2006,2006-08-01,basal,1,0,1,7,,,0,0,0,0,0,0,0,0
38.00,868.50,7542,qGen,2007,2007-07-31,basal,1,0,2,17,,,0,0,0,0,0,0,0,0
38.00,868.50,7542,qGen,2008,2008-07-23,basal,1,0,3,9,,,0,0,0,0,0,0,0,0
38.00,868.50,7542,qGen,2009,2009-07-27,can't find,,,,,,,0,0,0,0,0,0,0,0
38.00,868.50,7542,qGen,2011,2011-08-04,can't find,,,,,,,0,0,0,0,0,0,0,0
38.00,868.50,7542,qGen,2012,2012-07-16,can't find,,,,,,,0,0,0,0,0,0,0,0
38.00,868.50,7542,qGen,2010,2010-07-27,dead-last year's remains,,,,,,,0,0,0,0,0,0,0,0
38.00,869.00,7543,qGen,2004,2004-08-17,basal,1,0,2,,,,0,0,0,0,0,0,0,0
38.00,869.00,7543,qGen,2005,2005-07-31,can't find,,0,0,,,,0,0,0,0,0,0,0,0
38.00,869.00,7543,qGen,2006,2006-08-01,can't find,,0,0,,,,0,0,0,0,0,0,0,0
38.00,869.00,7543,qGen,2007,2007-07-31,can't find,,0,0,,,,0,0,0,0,0,0,0,0
38.00,869.00,7543,qGen,2008,2008-07-23,staple or wooden stake,,,0,,,,0,0,0,0,0,0,0,0
38.00,869.00,7543,qGen,2009,2009-07-27,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
38.00,869.00,7543,qGen,2010,2010-07-19,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
38.00,869.00,7543,qGen,2011,2011-08-04,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
38.00,869.00,7543,qGen,2012,2012-07-16,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
38.00,869.50,7544,qGen,2004,2004-08-17,basal,1,0,2,,,,0,0,0,0,0,0,0,0
38.00,869.50,7544,qGen,2005,2005-07-31,can't find,,0,0,,,,0,0,0,0,0,0,0,0
38.00,869.50,7544,qGen,2006,2006-08-01,can't find,,0,0,,,,0,0,0,0,0,0,0,0
38.00,869.50,7544,qGen,2007,2007-07-31,can't find,,0,0,,,,0,0,0,0,0,0,0,0
38.00,869.50,7544,qGen,2008,2008-07-23,staple or wooden stake,,,0,,,,0,0,0,0,0,0,0,0
38.00,869.50,7544,qGen,2009,2009-07-27,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
38.00,869.50,7544,qGen,2010,2010-07-19,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
38.00,869.50,7544,qGen,2011,2011-08-04,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
38.00,869.50,7544,qGen,2012,2012-07-16,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
38.00,870.00,7545,qGen,2004,2004-08-17,basal,1,0,2,,,,0,0,0,0,0,0,0,0
38.00,870.00,7545,qGen,2005,2005-07-31,can't find,,0,0,,,,0,0,0,0,0,0,0,0
38.00,870.00,7545,qGen,2006,2006-08-01,can't find,,0,0,,,,0,0,0,0,0,0,0,0
38.00,870.00,7545,qGen,2007,2007-07-31,can't find,,0,0,,,,0,0,0,0,0,0,0,0
38.00,870.00,7545,qGen,2008,2008-07-23,staple or wooden stake,,,0,,,,0,0,0,0,0,0,0,0
38.00,870.00,7545,qGen,2009,2009-07-27,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
38.00,870.00,7545,qGen,2010,2010-07-19,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
38.00,870.00,7545,qGen,2011,2011-08-04,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
38.00,870.00,7545,qGen,2012,2012-07-16,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
38.00,870.50,7546,qGen,2004,2004-08-17,can't find,,,0,,,,0,0,0,0,0,0,0,0
38.00,870.50,7546,qGen,2005,2005-07-31,can't find,,0,0,,,,0,0,0,0,0,0,0,0
38.00,870.50,7546,qGen,2006,2006-08-01,can't find,,0,0,,,,0,0,0,0,0,0,0,0
38.00,870.50,7546,qGen,2007,2007-07-31,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
38.00,870.50,7546,qGen,2008,2008-07-23,staple or wooden stake,,,0,,,,0,0,0,0,0,0,0,0
38.00,870.50,7546,qGen,2009,2009-07-27,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
38.00,870.50,7546,qGen,2010,2010-07-19,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
38.00,870.50,7546,qGen,2011,2011-08-04,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
38.00,870.50,7546,qGen,2012,2012-07-16,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
38.00,871.00,7547,qGen,2004,2004-08-17,basal,1,0,2,,,,0,0,0,0,0,0,0,0
38.00,871.00,7547,qGen,2005,2005-07-31,basal,1,0,2,22,,,0,0,0,0,0,0,0,0
38.00,871.00,7547,qGen,2006,2006-08-01,basal,1,0,2,19,,,0,0,0,1,0,0,0,0
38.00,871.00,7547,qGen,2007,2007-07-31,basal,1,0,4,31,,,1,0,0,0,0,1,0,0
38.00,871.00,7547,qGen,2008,2008-07-23,basal,3,0,9,20,,,0,0,0,0,0,0,0,0
38.00,871.00,7547,qGen,2009,2009-07-27,basal,2,0,8,26,,,0,0,0,0,0,0,0,0
38.00,871.00,7547,qGen,2010,2010-07-19,basal,2,0,7,28,,,0,1,0,0,0,1,0,0
38.00,871.00,7547,qGen,2011,2011-08-04,basal,3,0,7,22,,,0,0,0,0,0,0,0,0
38.00,871.00,7547,qGen,2012,2012-07-16,basal,3,0,11,31,,,0,0,0,0,1,0,0,0
38.00,871.50,7548,qGen,2004,2004-08-17,basal,1,0,2,,,,0,0,0,0,0,0,0,0
38.00,871.50,7548,qGen,2005,2005-07-31,basal,1,0,2,6,,,0,0,0,0,0,0,0,0
38.00,871.50,7548,qGen,2006,2006-08-01,basal,1,0,2,14,,,0,0,0,0,0,1,0,0
38.00,871.50,7548,qGen,2007,2007-07-31,basal,1,0,3,23,,,0,0,0,0,1,0,0,0
38.00,871.50,7548,qGen,2008,2008-07-23,basal,1,0,2,17,,,0,0,0,0,0,0,0,0
38.00,871.50,7548,qGen,2009,2009-07-27,basal,1,0,2,20,,,0,0,0,0,0,0,0,0
38.00,871.50,7548,qGen,2010,2010-07-19,basal,1,0,2,25,,,0,0,0,0,0,0,0,0
38.00,871.50,7548,qGen,2011,2011-08-04,basal,1,0,3,24,,,0,0,0,0,0,0,0,0
38.00,871.50,7548,qGen,2012,2012-07-16,basal,1,0,2,30,,,0,0,0,0,0,0,0,0
38.00,872.00,7549,qGen,2004,2004-08-17,can't find,,,0,,,,0,0,0,0,0,0,0,0
38.00,872.00,7549,qGen,2005,2005-07-31,can't find,,0,0,,,,0,0,0,0,0,0,0,0
38.00,872.00,7549,qGen,2006,2006-08-01,can't find,,0,0,,,,0,0,0,0,0,0,0,0
38.00,872.00,7549,qGen,2007,2007-07-31,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
38.00,872.00,7549,qGen,2008,2008-08-05,staple or wooden stake,,,0,,,,0,0,0,0,0,0,0,0
38.00,872.00,7549,qGen,2009,2009-07-27,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
38.00,872.00,7549,qGen,2010,2010-07-19,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
38.00,872.00,7549,qGen,2011,2011-08-04,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
38.00,872.00,7549,qGen,2012,2012-07-16,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
38.00,872.50,7550,qGen,2004,2004-08-17,basal,1,0,2,,,,0,0,0,0,0,0,0,0
38.00,872.50,7550,qGen,2005,2005-07-31,basal,1,0,2,13,,,0,0,0,0,0,0,0,0
38.00,872.50,7550,qGen,2006,2006-08-01,basal,1,0,2,13,,,0,0,0,0,1,0,0,0
38.00,872.50,7550,qGen,2007,2007-07-31,basal,1,0,3,21,,,0,0,0,0,0,1,0,0
38.00,872.50,7550,qGen,2008,2008-07-23,basal,1,0,3,15,,,0,1,0,0,0,1,0,0
38.00,872.50,7550,qGen,2009,2009-07-27,can't find,,,,,,,0,0,0,0,0,0,0,0
38.00,872.50,7550,qGen,2010,2010-07-19,can't find,,,,,,,0,0,0,0,0,0,0,0
38.00,872.50,7550,qGen,2011,2011-08-04,can't find,,,,,,,0,0,0,0,0,0,0,0
38.00,872.50,7550,qGen,2012,2012-07-16,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
38.00,873.00,7551,qGen,2004,2004-08-17,can't find,,,0,,,,0,0,0,0,0,0,0,0
38.00,873.00,7551,qGen,2005,2005-07-31,can't find,,0,0,,,,0,0,0,0,0,0,0,0
38.00,873.00,7551,qGen,2006,2006-08-01,can't find,,0,0,,,,0,0,0,0,0,0,0,0
38.00,873.00,7551,qGen,2007,2007-07-31,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
38.00,873.00,7551,qGen,2008,2008-07-23,staple or wooden stake,,,0,,,,0,0,0,0,0,0,0,0
38.00,873.00,7551,qGen,2009,2009-07-27,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
38.00,873.00,7551,qGen,2010,2010-07-19,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
38.00,873.00,7551,qGen,2011,2011-08-04,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
38.00,873.00,7551,qGen,2012,2012-07-16,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
38.00,873.50,7552,qGen,2004,2004-08-17,can't find,,,0,,,,0,0,0,0,0,0,0,0
38.00,873.50,7552,qGen,2005,2005-07-31,can't find,,0,0,,,,0,0,0,0,0,0,0,0
38.00,873.50,7552,qGen,2006,2006-08-01,can't find,,0,0,,,,0,0,0,0,0,0,0,0
38.00,873.50,7552,qGen,2007,2007-07-31,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
38.00,873.50,7552,qGen,2008,2008-07-23,staple or wooden stake,,,0,,,,0,0,0,0,0,0,0,0
38.00,873.50,7552,qGen,2009,2009-07-27,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
38.00,873.50,7552,qGen,2010,2010-07-19,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
38.00,873.50,7552,qGen,2011,2011-08-04,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
38.00,873.50,7552,qGen,2012,2012-07-16,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
38.00,874.00,7553,qGen,2004,2004-08-17,basal,1,0,2,,,,0,0,0,0,0,0,0,0
38.00,874.00,7553,qGen,2005,2005-07-31,basal,1,0,2,20,,,0,0,0,0,0,0,0,0
38.00,874.00,7553,qGen,2006,2006-08-01,basal,2,0,5,16,,,0,0,0,0,0,1,0,0
38.00,874.00,7553,qGen,2007,2007-07-31,basal,3,0,5,21,,,1,0,0,0,0,1,0,0
38.00,874.00,7553,qGen,2008,2008-07-23,basal,1,0,3,18,,,0,0,0,0,0,0,0,0
38.00,874.00,7553,qGen,2009,2009-07-27,basal,1,0,5,26,,,0,1,0,0,0,0,0,0
38.00,874.00,7553,qGen,2010,2010-07-19,basal,1,0,5,26,,,0,0,0,0,0,0,0,0
38.00,874.00,7553,qGen,2011,2011-08-04,basal,2,0,6,25,,,0,0,0,0,0,0,0,0
38.00,874.00,7553,qGen,2012,2012-07-16,basal,2,0,9,33,,,0,0,0,0,0,0,0,0
38.00,874.50,7554,qGen,2004,2004-08-17,basal,1,0,2,,,,0,0,0,0,0,0,0,0
38.00,874.50,7554,qGen,2005,2005-07-31,basal,1,0,2,12,,,0,0,0,0,0,0,0,0
38.00,874.50,7554,qGen,2006,2006-08-01,basal,1,0,3,18,,,0,0,0,0,0,0,0,0
38.00,874.50,7554,qGen,2007,2007-07-31,basal,1,0,3,27,,,0,0,0,0,0,1,0,0
38.00,874.50,7554,qGen,2008,2008-07-23,basal,1,0,3,24,,,0,0,0,0,0,0,0,0
38.00,874.50,7554,qGen,2009,2009-07-27,basal,1,0,4,31,,,0,0,1,0,0,1,0,0
38.00,874.50,7554,qGen,2010,2010-07-19,basal,1,0,4,20,,,0,0,0,0,0,0,0,0
38.00,874.50,7554,qGen,2011,2011-08-04,basal,1,0,3,27,,,0,0,0,0,0,0,0,0
38.00,874.50,7554,qGen,2012,2012-07-16,basal,1,0,4,35,,,0,0,0,0,1,0,0,0
38.00,875.00,7555,qGen,2004,2004-08-20,basal,1,0,2,,,,0,0,0,0,0,0,0,0
38.00,875.00,7555,qGen,2005,2005-07-31,can't find,,0,0,,,,0,0,0,0,0,0,0,0
38.00,875.00,7555,qGen,2006,2006-08-01,can't find,,0,0,,,,0,0,0,0,0,0,0,0
38.00,875.00,7555,qGen,2007,2007-07-31,can't find,,0,0,,,,0,0,0,0,0,0,0,0
38.00,875.00,7555,qGen,2008,2008-07-23,staple or wooden stake,,,0,,,,0,0,0,0,0,0,0,0
38.00,875.00,7555,qGen,2009,2009-07-27,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
38.00,875.00,7555,qGen,2010,2010-07-19,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
38.00,875.00,7555,qGen,2011,2011-08-04,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
38.00,875.00,7555,qGen,2012,2012-07-16,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
38.00,875.50,7556,qGen,2004,2004-08-20,basal,1,0,1,,,,0,0,0,0,0,0,0,0
38.00,875.50,7556,qGen,2005,2005-07-31,can't find,,0,0,,,,0,0,0,0,0,0,0,0
38.00,875.50,7556,qGen,2006,2006-08-01,can't find,,0,0,,,,0,0,0,0,0,0,0,0
38.00,875.50,7556,qGen,2007,2007-07-31,can't find,,0,0,,,,0,0,0,0,0,0,0,0
38.00,875.50,7556,qGen,2008,2008-07-23,staple or wooden stake,,,0,,,,0,0,0,0,0,0,0,0
38.00,875.50,7556,qGen,2009,2009-07-27,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
38.00,875.50,7556,qGen,2010,2010-07-19,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
38.00,875.50,7556,qGen,2011,2011-08-04,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
38.00,875.50,7556,qGen,2012,2012-07-16,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
38.00,876.00,7557,qGen,2004,2004-08-17,basal,1,0,2,,,,0,0,0,0,0,0,0,0
38.00,876.00,7557,qGen,2005,2005-08-17,basal,1,0,1,24,,,0,0,0,0,0,0,0,0
38.00,876.00,7557,qGen,2006,2006-08-01,basal,1,0,3,23,,,0,0,0,0,0,0,0,0
38.00,876.00,7557,qGen,2007,2007-07-31,basal,1,0,3,32,,,0,0,0,0,0,0,0,0
38.00,876.00,7557,qGen,2008,2008-07-23,basal,1,0,3,21,,,0,0,0,0,0,1,0,0
38.00,876.00,7557,qGen,2009,2009-07-27,basal,1,0,2,29,,,0,1,0,0,0,1,0,0
38.00,876.00,7557,qGen,2010,2010-07-19,can't find,,,,,,,0,0,0,0,0,0,0,0
38.00,876.00,7557,qGen,2011,2011-08-04,can't find,,,,,,,0,0,0,0,0,0,0,0
38.00,876.00,7557,qGen,2012,2012-07-16,can't find,,,,,,,0,0,0,0,0,0,0,0
38.00,876.50,7558,qGen,2004,2004-08-17,basal,1,0,2,,,,0,0,0,0,0,0,0,0
38.00,876.50,7558,qGen,2005,2005-07-31,can't find,,0,0,,,,0,0,0,0,0,0,0,0
38.00,876.50,7558,qGen,2006,2006-08-01,can't find,,0,0,,,,0,0,0,0,0,0,0,0
38.00,876.50,7558,qGen,2007,2007-07-31,can't find,,0,0,,,,0,0,0,0,0,0,0,0
38.00,876.50,7558,qGen,2011,2011-08-04,can't find,,,,,,,0,0,0,0,0,0,0,0
38.00,876.50,7558,qGen,2012,2012-07-16,can't find,,,,,,,0,0,0,0,0,0,0,0
38.00,876.50,7558,qGen,2008,2008-07-23,staple or wooden stake,,,0,,,,0,0,0,0,0,0,0,0
38.00,876.50,7558,qGen,2009,2009-07-27,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
38.00,876.50,7558,qGen,2010,2010-07-19,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
38.00,877.00,7559,qGen,2010,2010-07-19,flowering,0,1,0,0,30,1,0,1,0,0,0,1,0,0
38.00,877.00,7559,qGen,2004,2004-08-17,basal,1,0,2,,,,0,0,0,0,0,0,0,0
38.00,877.00,7559,qGen,2005,2005-07-31,basal,1,0,2,23,,,0,0,0,0,0,0,0,0
38.00,877.00,7559,qGen,2006,2006-08-01,basal,1,0,3,16,,,0,0,0,0,1,0,0,0
38.00,877.00,7559,qGen,2007,2007-07-31,basal,1,0,3,30,,,0,0,0,0,1,0,0,0
38.00,877.00,7559,qGen,2008,2008-07-23,basal,1,0,4,24,,,0,0,0,0,1,0,0,0
38.00,877.00,7559,qGen,2009,2009-07-27,basal,1,0,4,31,,,0,1,0,0,1,0,0,0
38.00,877.00,7559,qGen,2012,2012-07-16,can't find,,,,,,,0,0,0,0,0,0,0,0
38.00,877.00,7559,qGen,2011,2011-08-04,died this year,,,,,,,0,0,0,0,0,0,0,0
38.00,877.50,7560,qGen,2011,2011-08-04,flowering,2,1,7,24,19,0,0,0,0,0,0,0,1,0
38.00,877.50,7560,qGen,2004,2004-08-17,basal,1,0,2,,,,0,0,0,0,0,0,0,0
38.00,877.50,7560,qGen,2005,2005-07-31,basal,1,0,2,19,,,0,0,0,0,0,0,0,0
38.00,877.50,7560,qGen,2006,2006-08-01,basal,1,0,3,21,,,0,0,0,0,0,0,0,0
38.00,877.50,7560,qGen,2007,2007-07-31,basal,1,0,4,29,,,0,0,0,0,1,0,0,0
38.00,877.50,7560,qGen,2008,2008-07-23,basal,1,0,8,25,,,0,1,0,0,0,1,0,0
38.00,877.50,7560,qGen,2009,2009-07-27,basal,1,0,5,29,,,0,0,0,0,0,0,0,0
38.00,877.50,7560,qGen,2010,2010-07-19,basal,1,0,6,36,,,0,0,1,0,0,1,0,0
38.00,877.50,7560,qGen,2012,2012-07-16,basal,4,0,11,30,,,0,0,0,0,0,0,0,0
38.00,878.00,7561,qGen,2008,2008-07-23,flowering,,1,0,0,,1,0,1,0,0,0,1,0,0
38.00,878.00,7561,qGen,2011,2011-08-04,flowering,2,1,8,32,29,1,0,0,0,0,0,0,0,0
38.00,878.00,7561,qGen,2012,2012-07-16,flowering,3,2,5,28,19,0,0,0,0,0,0,0,0,0
38.00,878.00,7561,qGen,2004,2004-08-17,basal,1,0,2,,,,0,0,0,0,0,0,0,0
38.00,878.00,7561,qGen,2005,2005-07-31,basal,1,0,3,30,,,0,0,0,0,0,0,0,0
38.00,878.00,7561,qGen,2006,2006-08-01,basal,1,0,4,21,,,0,0,0,0,0,1,0,0
38.00,878.00,7561,qGen,2007,2007-07-31,basal,1,0,5,33,,,0,0,0,0,0,0,0,0
38.00,878.00,7561,qGen,2009,2009-07-27,basal,3,0,8,33,,,0,1,0,0,1,0,0,0
38.00,878.00,7561,qGen,2010,2010-07-19,basal,2,0,6,36,,,0,0,1,0,0,1,0,0
38.00,878.50,7562,qGen,2004,2004-08-17,basal,1,0,2,,,,0,0,0,0,0,0,0,0
38.00,878.50,7562,qGen,2005,2005-07-31,basal,1,0,3,18,,,0,0,0,0,0,0,0,0
38.00,878.50,7562,qGen,2006,2006-08-01,basal,1,0,3,12,,,0,0,0,0,1,0,0,0
38.00,878.50,7562,qGen,2007,2007-07-31,basal,1,0,3,20,,,0,0,0,0,1,0,0,0
38.00,878.50,7562,qGen,2008,2008-07-23,basal,1,0,3,20,,,0,0,0,0,0,0,0,0
38.00,878.50,7562,qGen,2009,2009-07-27,basal,1,0,4,26,,,1,0,0,0,0,0,0,0
38.00,878.50,7562,qGen,2010,2010-07-19,basal,1,0,7,29,,,0,1,0,0,0,1,0,0
38.00,878.50,7562,qGen,2011,2011-08-04,basal,1,0,4,23,,,0,0,0,0,0,0,0,0
38.00,878.50,7562,qGen,2012,2012-07-16,basal,1,0,5,28,,,0,0,0,0,0,0,0,0
38.00,879.00,7563,qGen,2004,2004-08-17,basal,1,0,2,,,,0,0,0,0,0,0,0,0
38.00,879.00,7563,qGen,2005,2005-07-31,basal,1,0,3,19,,,0,0,0,0,0,0,0,0
38.00,879.00,7563,qGen,2006,2006-08-01,basal,1,0,2,13,,,0,0,0,0,0,0,0,0
38.00,879.00,7563,qGen,2007,2007-07-31,basal,1,0,3,19,,,0,1,0,0,0,1,0,0
38.00,879.00,7563,qGen,2008,2008-07-23,basal,1,0,3,10,,,1,0,0,0,0,0,0,0
38.00,879.00,7563,qGen,2009,2009-07-27,basal,1,0,2,21,,,0,0,0,0,0,0,0,0
38.00,879.00,7563,qGen,2010,2010-07-19,basal,1,0,4,28,,,0,0,0,0,0,0,0,0
38.00,879.00,7563,qGen,2011,2011-08-04,basal,1,0,4,26,,,0,0,0,0,0,0,0,0
38.00,879.00,7563,qGen,2012,2012-07-16,basal,1,0,5,41,,,0,0,0,0,0,0,0,0
38.00,879.50,7564,qGen,2004,2004-08-17,basal,1,0,3,,,,0,0,0,0,0,0,0,0
38.00,879.50,7564,qGen,2005,2005-07-31,basal,1,0,2,17,,,0,0,0,0,0,0,0,0
38.00,879.50,7564,qGen,2006,2006-08-01,basal,1,0,2,13,,,0,0,0,0,0,0,0,0
38.00,879.50,7564,qGen,2007,2007-07-31,basal,1,0,3,24,,,0,0,0,0,0,0,0,0
38.00,879.50,7564,qGen,2008,2008-07-23,basal,1,0,3,20,,,0,0,0,0,0,0,0,0
