"userName","site","tag","tt","budStatus","firstDay","secondDay","midFlowering","endFlowering","lastDayMfl","doneFloweringMfl","doneFloweringFfl","hdNote","deformities","flwDay","mfl","ffl","fRow1","fRow2","mRows","immRowOrFl","spNote","time","line","fname","hdId","year","date","J_Date","ID"
"Danny Hanson","Pallida Restoration",20295,"wht","Flowering","7/11/2015 0:00:00","7/12/2015 0:00:00","7/14/2015 0:00:00","","","","","","",4,NA,NA,2,3,"4","","","7/14/2015 10:57:37",12503,"20150717group1","Pallida Restoration-20295-wht",2015,2015-07-14,195,330
"Danny Hanson","Pallida Restoration",20235,"blu","Flowering","7/14/2015 0:00:00","","","","","","","","",1,11,NA,NA,NA,NA,"","","7/14/2015 11:00:48",12504,"20150717group1","Pallida Restoration-20235-blu",2015,2015-07-14,195,331
"Danny Hanson","Pallida Restoration",1013,"bac","Flowering","7/9/2015 0:00:00","7/10/2015 0:00:00","7/14/2015 0:00:00","","","","","","",6,NA,NA,5,5,"6","","","7/14/2015 10:43:38",12505,"20150717group1","Pallida Restoration-1013-bac",2015,2015-07-14,195,332
"Danny Hanson","Pallida Restoration",1013,"red","Flowering","7/9/2015 0:00:00","7/10/2015 0:00:00","7/14/2015 0:00:00","","","","","","",6,NA,NA,5,5,"6","","","7/14/2015 10:42:52",12506,"20150717group1","Pallida Restoration-1013-red",2015,2015-07-14,195,333
"Danny Hanson","Pallida Restoration",20295,"red","Flowering","7/11/2015 0:00:00","","7/14/2015 0:00:00","","","","","","",4,NA,NA,1,3,"4","","","7/14/2015 10:57:13",12507,"20150717group1","Pallida Restoration-20295-red",2015,2015-07-14,195,334
"Danny Hanson","Pallida Restoration",1013,"grn","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:43:34",12508,"20150717group1","Pallida Restoration-1013-grn",2015,2015-07-14,195,335
"Danny Hanson","Pallida Restoration",1013,"blu","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:44:27",12509,"20150717group1","Pallida Restoration-1013-blu",2015,2015-07-14,195,336
"Danny Hanson","Pallida Restoration",1013,"yel","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:44:22",12510,"20150717group1","Pallida Restoration-1013-yel",2015,2015-07-14,195,337
"Danny Hanson","Pallida Restoration",20275,"red","Flowering","7/12/2015 0:00:00","7/13/2015 0:00:00","7/14/2015 0:00:00","","","","","","",3,NA,NA,2,2,"3","","","7/14/2015 11:02:00",12511,"20150717group1","Pallida Restoration-20275-red",2015,2015-07-14,195,338
"Danny Hanson","Pallida Restoration",1012,"bac","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:59:18",12512,"20150717group1","Pallida Restoration-1012-bac",2015,2015-07-14,195,339
"Danny Hanson","Pallida Restoration",20449,"bac","Gone","","","","","","","","","hd gone",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:00:17",12513,"20150717group1","Pallida Restoration-20449-bac",2015,2015-07-14,195,340
"Danny Hanson","Pallida Restoration",20021,"grn","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:58:48",12514,"20150717group1","Pallida Restoration-20021-grn",2015,2015-07-14,195,341
"Danny Hanson","Pallida Restoration",20275,"wht","Flowering","7/12/2015 0:00:00","7/13/2015 0:00:00","7/14/2015 0:00:00","","","","","","",3,NA,NA,2,2,"3","","","7/14/2015 11:02:41",12515,"20150717group1","Pallida Restoration-20275-wht",2015,2015-07-14,195,342
"Danny Hanson","Pallida Restoration",20275,"blu","Flowering","7/14/2015 0:00:00","","","","","","","","",1,1,NA,NA,NA,NA,"","","7/14/2015 11:01:42",12516,"20150717group1","Pallida Restoration-20275-blu",2015,2015-07-14,195,343
"Danny Hanson","Pallida Restoration",1014,"grn","Flowering","7/6/2015 0:00:00","7/7/2015 0:00:00","7/14/2015 0:00:00","","","","","","",9,NA,NA,7,8,"9","","","7/14/2015 11:05:40",12517,"20150717group1","Pallida Restoration-1014-grn",2015,2015-07-14,195,344
"Danny Hanson","Pallida Restoration",1014,"yel","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:04:03",12518,"20150717group1","Pallida Restoration-1014-yel",2015,2015-07-14,195,345
"Danny Hanson","Pallida Restoration",1014,"red","Flowering","7/10/2015 0:00:00","7/11/2015 0:00:00","7/14/2015 0:00:00","","","","","","tilted receptacle",5,NA,NA,2,4,"5","","","7/14/2015 11:05:14",12519,"20150717group1","Pallida Restoration-1014-red",2015,2015-07-14,195,346
"Danny Hanson","Pallida Restoration",1014,"bac","Flowering","7/10/2015 0:00:00","7/11/2015 0:00:00","7/14/2015 0:00:00","","","","","","",5,NA,NA,2,4,"5","","","7/14/2015 11:07:44",12520,"20150717group1","Pallida Restoration-1014-bac",2015,2015-07-14,195,347
"Danny Hanson","Pallida Restoration",1014,"clr","Flowering","7/9/2015 0:00:00","7/10/2015 0:00:00","7/14/2015 0:00:00","","","","","","",6,NA,NA,4,5,"6","","","7/14/2015 11:06:06",12521,"20150717group1","Pallida Restoration-1014-clr",2015,2015-07-14,195,348
"Danny Hanson","Pallida Restoration",1014,"blu","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:07:32",12522,"20150717group1","Pallida Restoration-1014-blu",2015,2015-07-14,195,349
"Danny Hanson","Pallida Restoration",1014,"wht","Flowering","7/11/2015 0:00:00","7/12/2015 0:00:00","7/14/2015 0:00:00","","","","","","",4,NA,NA,1,3,"4","","","7/14/2015 11:04:14",12523,"20150717group1","Pallida Restoration-1014-wht",2015,2015-07-14,195,350
"Danny Hanson","Pallida Restoration",1014,"bacwht","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:08:16",12524,"20150717group1","Pallida Restoration-1014-bacwht",2015,2015-07-14,195,351
"Danny Hanson","Pallida Restoration",1014,"bluclr","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:07:16",12525,"20150717group1","Pallida Restoration-1014-bluclr",2015,2015-07-14,195,352
"Danny Hanson","Pallida Restoration",1014,"blugrn","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:07:11",12526,"20150717group1","Pallida Restoration-1014-blugrn",2015,2015-07-14,195,353
"Danny Hanson","Pallida Restoration",1014,"blubac","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:07:22",12527,"20150717group1","Pallida Restoration-1014-blubac",2015,2015-07-14,195,354
"Danny Hanson","Pallida Restoration",1014,"blured","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:06:51",12528,"20150717group1","Pallida Restoration-1014-blured",2015,2015-07-14,195,355
"Danny Hanson","Pallida Restoration",1014,"bluwht","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:03:58",12529,"20150717group1","Pallida Restoration-1014-bluwht",2015,2015-07-14,195,356
"Danny Hanson","Pallida Restoration",20264,"grn","Flowering","7/4/2015 0:00:00","7/5/2015 0:00:00","","","","","","","",11,NA,NA,NA,10,"11","","","7/14/2015 11:16:54",12530,"20150717group1","Pallida Restoration-20264-grn",2015,2015-07-14,195,357
"Danny Hanson","Pallida Restoration",1002,"grn","Flowering","7/10/2015 0:00:00","7/11/2015 0:00:00","7/14/2015 0:00:00","","","","","Ray coming out of head center","other (describe)",5,NA,NA,2,4,"5","","","7/14/2015 10:55:12",12531,"20150717group1","Pallida Restoration-1002-grn",2015,2015-07-14,195,358
"Danny Hanson","Pallida Restoration",20452,"clr","Flowering","7/14/2015 0:00:00","","","","","","","","",1,8,NA,NA,NA,NA,"","","7/14/2015 10:47:03",12532,"20150717group1","Pallida Restoration-20452-clr",2015,2015-07-14,195,359
"Danny Hanson","Pallida Restoration",20266,"yel","Flowering","7/13/2015 0:00:00","7/14/2015 0:00:00","","","","","","","",2,11,5,NA,NA,NA,"","","7/14/2015 11:17:08",12533,"20150717group1","Pallida Restoration-20266-yel",2015,2015-07-14,195,360
"Danny Hanson","Pallida Restoration",1002,"wht","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:55:35",12534,"20150717group1","Pallida Restoration-1002-wht",2015,2015-07-14,195,361
"Danny Hanson","Pallida Restoration",1007,"red","Flowering","7/2/2015 0:00:00","","7/14/2015 0:00:00","","","",""," 2 bugs on head may be dead","",13,NA,NA,11,12,"13","","","7/14/2015 10:45:31",12535,"20150717group1","Pallida Restoration-1007-red",2015,2015-07-14,195,362
"Danny Hanson","Pallida Restoration",20267,"bac","Flowering","7/9/2015 0:00:00","7/10/2015 0:00:00","7/14/2015 0:00:00","","","","","","",6,NA,NA,4,5,"6","","","7/14/2015 11:13:08",12536,"20150717group1","Pallida Restoration-20267-bac",2015,2015-07-14,195,363
"Danny Hanson","Pallida Restoration",1007,"blu","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:45:27",12537,"20150717group1","Pallida Restoration-1007-blu",2015,2015-07-14,195,364
"Danny Hanson","Pallida Restoration",20399,"yel","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:46:24",12538,"20150717group1","Pallida Restoration-20399-yel",2015,2015-07-14,195,365
"Danny Hanson","Pallida Restoration",20267,"red","Flowering","7/7/2015 0:00:00","7/8/2015 0:00:00","7/14/2015 0:00:00","","","","","","",8,NA,NA,5,7,"8","","","7/14/2015 11:13:42",12539,"20150717group1","Pallida Restoration-20267-red",2015,2015-07-14,195,366
"Danny Hanson","Pallida Restoration",20548,"grn","Flowering","7/6/2015 0:00:00","7/7/2015 0:00:00","7/14/2015 0:00:00","","","","","","",9,NA,NA,7,8,"9","","","7/14/2015 10:48:15",12540,"20150717group1","Pallida Restoration-20548-grn",2015,2015-07-14,195,367
"Danny Hanson","Pallida Restoration",20272,"blu","Flowering","6/30/2015 0:00:00","7/1/2015 0:00:00","7/12/2015 0:00:00","7/14/2015 0:00:00","","","","","",15,9,NA,13,14,"15","11","","7/14/2015 11:09:55",12541,"20150717group1","Pallida Restoration-20272-blu",2015,2015-07-14,195,368
"Danny Hanson","Pallida Restoration",20453,"bac","Flowering","7/9/2015 0:00:00","7/10/2015 0:00:00","7/14/2015 0:00:00","","","","","","",6,NA,NA,2,5,"6","","","7/14/2015 10:52:14",12542,"20150717group1","Pallida Restoration-20453-bac",2015,2015-07-14,195,369
"Danny Hanson","Pallida Restoration",20063,"grn","Flowering","7/13/2015 0:00:00","7/14/2015 0:00:00","","","","","","","",2,11,1,NA,NA,NA,"","","7/14/2015 10:53:16",12543,"20150717group1","Pallida Restoration-20063-grn",2015,2015-07-14,195,370
"Danny Hanson","Pallida Restoration",20294,"wht","Flowering","7/5/2015 0:00:00","7/6/2015 0:00:00","7/14/2015 0:00:00","","","","","","",10,NA,NA,7,9,"10","","","7/14/2015 11:15:27",12544,"20150717group1","Pallida Restoration-20294-wht",2015,2015-07-14,195,371
"Danny Hanson","Pallida Restoration",20294,"grn","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:15:15",12545,"20150717group1","Pallida Restoration-20294-grn",2015,2015-07-14,195,372
"Danny Hanson","Pallida Restoration",2005,"clr","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:11:55",12547,"20150717group1","Pallida Restoration-2005-clr",2015,2015-07-14,195,373
"Danny Hanson","Pallida Restoration",20453,"grn","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:52:45",12574,"20150717group1","Pallida Restoration-20453-grn",2015,2015-07-14,195,374
"Danny Hanson","Pallida Restoration",20734,"yel","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:54:18",12577,"20150717group1","Pallida Restoration-20734-yel",2015,2015-07-14,195,375
"Danny Hanson","Pallida Restoration",20721,"bac","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:49:38",12578,"20150717group1","Pallida Restoration-20721-bac",2015,2015-07-14,195,376
"Danny Hanson","Pallida Restoration",20721,"blu","Bud","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:49:45",12579,"20150717group1","Pallida Restoration-20721-blu",2015,2015-07-14,195,377
"Danny Hanson","Pallida Restoration",1014,"redyel","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:04:54",12581,"20150717group1","Pallida Restoration-1014-redyel",2015,2015-07-14,195,378
"Katherine Schneider","Pallida Restoration",20646,"red","Flowering","7/15/2015 0:00:00","","","","","","","","",1,2,0,NA,NA,NA,"","","7/15/2015 14:09:03",12752,"20150717group1","Pallida Restoration-20646-red",2015,2015-07-15,196,379
"Katherine Schneider","Pallida Restoration",20647,"blu","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/15/2015 14:11:32",12753,"20150717group1","Pallida Restoration-20647-blu",2015,2015-07-15,196,380
"Will Reed","Pallida Restoration",18040,"clr","Flowering","7/10/2015 0:00:00","7/10/2015 0:00:00","","","","","","","",5,NA,NA,3,4,"5","","","7/14/2015 11:10:20",13183,"20150717group1","Pallida Restoration-18040-clr",2015,2015-07-14,195,381
"Will Reed","Pallida Restoration",20516,"grn","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:04:46",13184,"20150717group1","Pallida Restoration-20516-grn",2015,2015-07-14,195,382
"Will Reed","Pallida Restoration",2007,"red","Flowering","7/3/2015 0:00:00","7/4/2015 0:00:00","7/7/2015 0:00:00","","","","","","indented",12,NA,NA,9,11,"12","","","7/14/2015 11:09:35",13186,"20150717group1","Pallida Restoration-2007-red",2015,2015-07-14,195,383
"Will Reed","Pallida Restoration",2007,"yel","Flowering","7/14/2015 0:00:00","","","","","","","","",1,3,NA,NA,NA,NA,"","","7/14/2015 11:09:03",13187,"20150717group1","Pallida Restoration-2007-yel",2015,2015-07-14,195,384
"Will Reed","Pallida Restoration",2007,"grn","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:09:49",13188,"20150717group1","Pallida Restoration-2007-grn",2015,2015-07-14,195,385
"Will Reed","Pallida Restoration",2007,"bac","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:09:58",13189,"20150717group1","Pallida Restoration-2007-bac",2015,2015-07-14,195,386
"Will Reed","Pallida Restoration",20299,"wht","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:08:45",13190,"20150717group1","Pallida Restoration-20299-wht",2015,2015-07-14,195,387
"Will Reed","Pallida Restoration",20331,"bac","Flowering","7/7/2015 0:00:00","","","","","","","","",8,NA,NA,NA,7,"8","","","7/14/2015 11:07:36",13191,"20150717group1","Pallida Restoration-20331-bac",2015,2015-07-14,195,388
"Will Reed","Pallida Restoration",20300,"grn","Flowering","7/6/2015 0:00:00","7/7/2015 0:00:00","","","","","","Ray florets in center of head abnormal","",9,NA,NA,NA,8,"9","","","7/14/2015 11:06:53",13192,"20150717group1","Pallida Restoration-20300-grn",2015,2015-07-14,195,389
"Will Reed","Pallida Restoration",20300,"bac","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:07:10",13193,"20150717group1","Pallida Restoration-20300-bac",2015,2015-07-14,195,390
"Will Reed","Pallida Restoration",20327,"red","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:08:03",13194,"20150717group1","Pallida Restoration-20327-red",2015,2015-07-14,195,391
"Will Reed","Pallida Restoration",1017,"clr","Flowering","7/12/2015 0:00:00","7/13/2015 0:00:00","","","","","","","",3,NA,NA,1,2,"3","","","7/14/2015 11:05:32",13195,"20150717group1","Pallida Restoration-1017-clr",2015,2015-07-14,195,392
"Will Reed","Pallida Restoration",20330,"blu","Flowering","7/14/2015 0:00:00","","","","","","","","",1,8,NA,NA,NA,NA,"","","7/14/2015 11:05:07",13196,"20150717group1","Pallida Restoration-20330-blu",2015,2015-07-14,195,393
"Will Reed","Pallida Restoration",20264,"wht","Flowering","7/2/2015 0:00:00","7/3/2015 0:00:00","","7/13/2015 0:00:00","","","","","",13,4,7,NA,12,"13","3","","7/14/2015 11:03:10",13197,"20150717group1","Pallida Restoration-20264-wht",2015,2015-07-14,195,394
"Will Reed","Pallida Restoration",20067,"yel","Flowering","7/3/2015 0:00:00","7/4/2015 0:00:00","7/7/2015 0:00:00","","","","","","",12,NA,NA,NA,11,"12","","","7/14/2015 10:58:50",13198,"20150717group1","Pallida Restoration-20067-yel",2015,2015-07-14,195,395
"Will Reed","Pallida Restoration",20264,"clr","Flowering","7/5/2015 0:00:00","7/6/2015 0:00:00","","","","","","","",10,NA,NA,8,9,"10","","","7/14/2015 11:03:42",13199,"20150717group1","Pallida Restoration-20264-clr",2015,2015-07-14,195,396
"Will Reed","Pallida Restoration",18190,"bac","Flowering","7/3/2015 0:00:00","7/4/2015 0:00:00","","7/13/2015 0:00:00","","","","","",12,6,NA,10,11,"12","1","","7/14/2015 10:55:30",13200,"20150717group1","Pallida Restoration-18190-bac",2015,2015-07-14,195,397
"Will Reed","Pallida Restoration",20550,"wht","Flowering","7/11/2015 0:00:00","7/12/2015 0:00:00","","","","","","","",4,NA,NA,1,3,"4","","","7/14/2015 11:02:21",13201,"20150717group1","Pallida Restoration-20550-wht",2015,2015-07-14,195,398
"Will Reed","Pallida Restoration",20067,"wht","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:58:46",13202,"20150717group1","Pallida Restoration-20067-wht",2015,2015-07-14,195,399
"Will Reed","Pallida Restoration",20066,"red","Flowering","7/3/2015 0:00:00","7/4/2015 0:00:00","","","","","","","",12,NA,NA,10,11,"12","","","7/14/2015 10:47:19",13203,"20150717group1","Pallida Restoration-20066-red",2015,2015-07-14,195,400
"Will Reed","Pallida Restoration",18190,"wht","Flowering","7/13/2015 0:00:00","","","","","","","","",2,NA,NA,NA,NA,NA,"","","7/14/2015 10:56:18",13204,"20150717group1","Pallida Restoration-18190-wht",2015,2015-07-14,195,401
"Will Reed","Pallida Restoration",20264,"blu","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:04:00",13205,"20150717group1","Pallida Restoration-20264-blu",2015,2015-07-14,195,402
"Will Reed","Pallida Restoration",20264,"yel","Flowering","7/6/2015 0:00:00","7/7/2015 0:00:00","","","","","","","",9,NA,NA,NA,8,"9","","","7/14/2015 11:04:23",13206,"20150717group1","Pallida Restoration-20264-yel",2015,2015-07-14,195,403
"Will Reed","Pallida Restoration",20450,"blu","Flowering","7/6/2015 0:00:00","7/7/2015 0:00:00","","","","","","","",9,NA,NA,5,8,"9","","","7/14/2015 10:49:15",13207,"20150717group1","Pallida Restoration-20450-blu",2015,2015-07-14,195,404
"Will Reed","Pallida Restoration",18190,"blu","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:56:29",13208,"20150717group1","Pallida Restoration-18190-blu",2015,2015-07-14,195,405
"Will Reed","Pallida Restoration",18190,"red","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:56:39",13209,"20150717group1","Pallida Restoration-18190-red",2015,2015-07-14,195,406
"Will Reed","Pallida Restoration",18190,"yel","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:56:11",13210,"20150717group1","Pallida Restoration-18190-yel",2015,2015-07-14,195,407
"Will Reed","Pallida Restoration",20517,"wht","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:01:49",13211,"20150717group1","Pallida Restoration-20517-wht",2015,2015-07-14,195,408
"Will Reed","Pallida Restoration",20460,"grn","Flowering","7/10/2015 0:00:00","","","","","","","","",5,NA,NA,NA,4,"5","","","7/14/2015 10:58:03",13212,"20150717group1","Pallida Restoration-20460-grn",2015,2015-07-14,195,409
"Will Reed","Pallida Restoration",20552,"red","Flowering","7/13/2015 0:00:00","","","","","","","","",2,11,11,NA,NA,NA,"","","7/14/2015 10:48:25",13213,"20150717group1","Pallida Restoration-20552-red",2015,2015-07-14,195,410
"Will Reed","Pallida Restoration",20460,"bac","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:57:29",13214,"20150717group1","Pallida Restoration-20460-bac",2015,2015-07-14,195,411
"Will Reed","Pallida Restoration",20460,"clr","Flowering","7/14/2015 0:00:00","","","","","","","","",1,2,NA,NA,NA,NA,"","","7/14/2015 10:57:48",13215,"20150717group1","Pallida Restoration-20460-clr",2015,2015-07-14,195,412
"Will Reed","Pallida Restoration",20460,"red","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:58:15",13216,"20150717group1","Pallida Restoration-20460-red",2015,2015-07-14,195,413
"Will Reed","Pallida Restoration",20460,"blu","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:57:40",13217,"20150717group1","Pallida Restoration-20460-blu",2015,2015-07-14,195,414
"Will Reed","Pallida Restoration",20460,"yel","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:57:24",13218,"20150717group1","Pallida Restoration-20460-yel",2015,2015-07-14,195,415
"Will Reed","Pallida Restoration",20460,"wht","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:58:18",13219,"20150717group1","Pallida Restoration-20460-wht",2015,2015-07-14,195,416
"Will Reed","Pallida Restoration",20400,"wht","Flowering","7/14/2015 0:00:00","","","","","","","","",1,1,NA,NA,NA,NA,"","","7/14/2015 10:45:29",13220,"20150717group1","Pallida Restoration-20400-wht",2015,2015-07-14,195,417
"Will Reed","Pallida Restoration",1004,"clr","Flowering","7/13/2015 0:00:00","","","","","","","","",2,NA,NA,NA,NA,NA,"","","7/14/2015 10:54:05",13221,"20150717group1","Pallida Restoration-1004-clr",2015,2015-07-14,195,418
"Will Reed","Pallida Restoration",1004,"grn","Flowering","7/13/2015 0:00:00","","","","","","","","",2,NA,NA,NA,NA,NA,"","","7/14/2015 10:54:34",13222,"20150717group1","Pallida Restoration-1004-grn",2015,2015-07-14,195,419
"Will Reed","Pallida Restoration",1004,"red","Flowering","7/11/2015 0:00:00","7/12/2015 0:00:00","7/14/2015 0:00:00","","","","","","",4,NA,NA,NA,3,"4","","","7/14/2015 10:54:50",13223,"20150717group1","Pallida Restoration-1004-red",2015,2015-07-14,195,420
"Will Reed","Pallida Restoration",20065,"clr","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:45:04",13224,"20150717group1","Pallida Restoration-20065-clr",2015,2015-07-14,195,421
"Will Reed","Pallida Restoration",20451,"bac","Flowering","7/12/2015 0:00:00","7/13/2015 0:00:00","","","","","","","",3,NA,NA,1,2,"3","","","7/14/2015 11:01:14",13225,"20150717group1","Pallida Restoration-20451-bac",2015,2015-07-14,195,422
"Will Reed","Pallida Restoration",20552,"wht","Flowering","7/14/2015 0:00:00","","","","","","","","",1,4,NA,NA,NA,NA,"","","7/14/2015 10:48:48",13226,"20150717group1","Pallida Restoration-20552-wht",2015,2015-07-14,195,423
"Will Reed","Pallida Restoration",1005,"yel","Flowering","7/7/2015 0:00:00","","7/14/2015 0:00:00","","","","","","",8,NA,NA,NA,7,"8","","","7/14/2015 10:46:17",13227,"20150717group1","Pallida Restoration-1005-yel",2015,2015-07-14,195,424
"Will Reed","Pallida Restoration",20552,"bac","Flowering","7/10/2015 0:00:00","","","","","","","","",5,NA,NA,3,4,"5","","","7/14/2015 10:48:09",13228,"20150717group1","Pallida Restoration-20552-bac",2015,2015-07-14,195,425
"Will Reed","Pallida Restoration",20433,"blu","Flowering","7/10/2015 0:00:00","","","","","","","","",5,NA,NA,2,4,"5","","","7/14/2015 10:43:42",13229,"20150717group1","Pallida Restoration-20433-blu",2015,2015-07-14,195,426
"Will Reed","Pallida Restoration",1005,"clr","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:46:08",13230,"20150717group1","Pallida Restoration-1005-clr",2015,2015-07-14,195,427
"Will Reed","Pallida Restoration",1005,"red","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:46:13",13231,"20150717group1","Pallida Restoration-1005-red",2015,2015-07-14,195,428
"Will Reed","Pallida Restoration",20549,"blu","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:53:09",13232,"20150717group1","Pallida Restoration-20549-blu",2015,2015-07-14,195,429
"Will Reed","Pallida Restoration",20265,"yel","Flowering","7/7/2015 0:00:00","","","","","","","","",8,NA,NA,5,7,"8","","","7/14/2015 10:50:34",13233,"20150717group1","Pallida Restoration-20265-yel",2015,2015-07-14,195,430
"Will Reed","Pallida Restoration",20274,"grn","Flowering","7/10/2015 0:00:00","7/11/2015 0:00:00","","","","","","","",5,NA,NA,3,4,"5","","","7/14/2015 10:52:43",13234,"20150717group1","Pallida Restoration-20274-grn",2015,2015-07-14,195,431
"Will Reed","Pallida Restoration",20274,"wht","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:52:25",13235,"20150717group1","Pallida Restoration-20274-wht",2015,2015-07-14,195,432
"Will Reed","Pallida Restoration",20064,"grn","Flowering","7/7/2015 0:00:00","","","","","","","","",8,NA,NA,5,7,"8","","","7/14/2015 10:59:53",13236,"20150717group1","Pallida Restoration-20064-grn",2015,2015-07-14,195,433
"Will Reed","Pallida Restoration",20064,"bac","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:59:43",13237,"20150717group1","Pallida Restoration-20064-bac",2015,2015-07-14,195,434
"Will Reed","Pallida Restoration",20273,"bac","Flowering","7/13/2015 0:00:00","","","","","","","","",2,NA,NA,NA,NA,NA,"","","7/14/2015 11:00:20",13238,"20150717group1","Pallida Restoration-20273-bac",2015,2015-07-14,195,435
"Will Reed","Pallida Restoration",20545,"bac","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:12:23",13239,"20150717group1","Pallida Restoration-20545-bac",2015,2015-07-14,195,436
"Will Reed","Pallida Restoration",20545,"blu","Flowering","7/14/2015 0:00:00","","","","","","","","",1,11,NA,NA,NA,NA,"","","7/14/2015 11:11:58",13240,"20150717group1","Pallida Restoration-20545-blu",2015,2015-07-14,195,437
"Will Reed","Pallida Restoration",20545,"clr","Bud","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:12:44",13241,"20150717group1","Pallida Restoration-20545-clr",2015,2015-07-14,195,438
"Will Reed","Pallida Restoration",20545,"grn","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:11:14",13242,"20150717group1","Pallida Restoration-20545-grn",2015,2015-07-14,195,439
"Will Reed","Pallida Restoration",20545,"red","Flowering","7/11/2015 0:00:00","7/12/2015 0:00:00","","","","","","","",4,NA,NA,NA,3,"4","","","7/14/2015 11:12:28",13243,"20150717group1","Pallida Restoration-20545-red",2015,2015-07-14,195,440
