"row","pos","ttColor","cgHdId","startDtEarly","startDtLate","endDtEarly","endDtLate","phenYear","cgPlaId","phenNote"
"23.00","869.00","yel","2013000931","2013-07-14","2013-07-14","2013-07-26","2013-07-26","2013","5743",
"23.00","873.00","bac","2013000932","2013-07-21","2013-07-21","2013-08-03","2013-08-03","2013","5751",
"23.00","873.00","blu","2013000933","2013-07-31","2013-07-31","2013-08-13","2013-08-13","2013","5751",
"23.00","873.00","grn","2013000934","2013-08-13","2013-08-13","2013-08-24","2013-08-24","2013","5751",""
"23.00","878.50","blu","2013000935","2013-07-23","2013-07-23","2013-08-10","2013-08-10","2013","5762",
"23.00","879.50","red","2013000936","2013-07-17","2013-07-17","2013-07-28","2013-07-28","2013","5764",
"23.00","885.00","wht","2013000937","2013-07-20","2013-07-20","2013-08-04","2013-08-04","2013","5775",
"23.00","889.00","yel","2013000938","2013-07-19","2013-07-19","2013-08-01","2013-08-01","2013","5783",
"23.00","889.00","blu","2013000939","2013-07-15","2013-07-15","2013-07-26","2013-07-26","2013","5783",
"23.00","889.00","clr","2013000940","2013-07-21","2013-07-21","2013-08-09","2013-08-09","2013","5783",
"23.00","893.50","red","2013000941","2013-07-25","2013-07-25","2013-08-06","2013-08-06","2013","5792",
"23.00","895.00","yel","2013000942","2013-07-23","2013-07-23","2013-08-10","2013-08-10","2013","5795",
"23.00","902.00","wht","2013000943","2013-07-21","2013-07-21","2013-08-05","2013-08-05","2013","5809",
"23.00","946.00","blu","2013000944","2013-07-21","2013-07-21","2013-08-11","2013-08-11","2013","38",
"23.00","950.00","grn","2013000945","2013-07-19","2013-07-19","2013-08-03","2013-08-03","2013","34",
"23.00","951.00","bac","2013000946","2013-07-17","2013-07-17","2013-07-28","2013-07-28","2013","33",
"23.00","953.00","red","2013000947","2013-07-18","2013-07-18","2013-07-26","2013-07-26","2013","31",
"23.00","953.00","yel","2013000948","2013-07-18","2013-07-18","2013-07-25","2013-07-25","2013","31",
"23.00","954.00","grn","2013000949","2013-07-14","2013-07-14","2013-07-31","2013-07-31","2013","30",
"23.00","954.00","wht","2013000950","2013-07-13","2013-07-13","2013-07-27","2013-07-27","2013","30",
"23.00","954.00","red","2013000951","2013-07-23","2013-07-23","2013-08-10","2013-08-10","2013","30",
"23.00","954.00","blu","2013000952","2013-07-16","2013-07-16","2013-07-28","2013-07-28","2013","30",
"23.00","954.00","bac","2013000953","2013-07-09","2013-07-09","2013-07-24","2013-07-24","2013","30",
"23.00","956.00","yel","2013000954","2013-07-23","2013-07-23","2013-08-05","2013-08-05","2013","28",
"23.00","959.00","clr","2013000955","2013-07-18","2013-07-18","2013-08-01","2013-08-01","2013","25",
"23.00","968.00","yel","2013000956","2013-07-11","2013-07-11","2013-07-23","2013-07-23","2013","923",
"23.00","968.00","blu","2013000957","2013-07-19","2013-07-19","2013-08-05","2013-08-05","2013","923",
"23.00","968.00","grn","2013000958","2013-07-21","2013-07-21","2013-08-06","2013-08-06","2013","923",
"23.00","970.00","red","2013000959","2013-07-19","2013-07-19","2013-07-29","2013-07-29","2013","1061",
"23.00","970.00","blu","2013000960","2013-07-28","2013-07-28","2013-08-12","2013-08-12","2013","1061",
"23.00","970.00","clr","2013000961","2013-07-18","2013-07-18","2013-07-28","2013-07-28","2013","1061",
"23.00","970.00","bac","2013000962","2013-07-30","2013-07-30","2013-08-13","2013-08-13","2013","1061",
"23.00","971.00","wht","2013000963","2013-07-20","2013-07-20","2013-07-30","2013-07-30","2013","885",
"23.00","971.00","bac","2013000964","2013-07-16","2013-07-16","2013-07-28","2013-07-28","2013","885",
"23.00","973.00","clr","2013000965","2013-07-25","2013-07-25","2013-08-07","2013-08-07","2013","1155",
"23.00","975.00","grn","2013000966","2013-07-20","2013-07-20","2013-08-03","2013-08-03","2013","924",
"24.00","860.50","grn","2013000967","2013-07-19","2013-07-19","2013-08-03","2013-08-03","2013","5846",
"24.00","865.00","red","2013000968","2013-07-22","2013-07-22","2013-08-04","2013-08-04","2013","5855",
"24.00","865.50","blu","2013000969","2013-07-16","2013-07-16","2013-07-24","2013-07-24","2013","5856",
"24.00","865.50","wht","2013000970","2013-07-24","2013-07-24","2013-08-04","2013-08-04","2013","5856",
"24.00","866.00","clr","2013000971","2013-07-19","2013-07-19","2013-08-01","2013-08-01","2013","5857",
"24.00","869.00","bac","2013000972","2013-07-24","2013-07-24","2013-08-11","2013-08-11","2013","5863",
"24.00","888.50","grn","2013000973","2013-07-19","2013-07-19","2013-08-02","2013-08-02","2013","5902",
"24.00","888.50","wht","2013000974","2013-07-23","2013-07-23","2013-08-09","2013-08-09","2013","5902",
"24.00","893.50","yel","2013000975","2013-07-28","2013-07-28","2013-08-13","2013-08-13","2013","5912","Aphids"
"24.00","893.50","red","2013000976","2013-08-03","2013-08-03","2013-08-27","2013-08-27","2013","5912",
"24.00","893.50","blu","2013000977","2013-07-26","2013-07-26","2013-08-15","2013-08-15","2013","5912",
"24.00","900.00","blu","2013000978","2013-07-21","2013-07-21","2013-08-10","2013-08-10","2013","5925",
"24.00","900.00","clr","2013000979","2013-07-17","2013-07-17","2013-08-10","2013-08-10","2013","5925",
"24.00","900.00","wht","2013000980","2013-07-20","2013-07-20","2013-08-05","2013-08-05","2013","5925",
"24.00","900.00","bac","2013000981","2013-07-16","2013-07-16","2013-08-02","2013-08-02","2013","5925",
"24.00","900.50","red","2013000982","2013-08-06","2013-08-06","2013-08-12","2013-08-12","2013","5926",
"24.00","900.50","grn","2013000983","2013-08-01","2013-08-01","2013-08-13","2013-08-13","2013","5926",
"24.00","900.50","clr","2013000984","2013-07-21","2013-07-21","2013-08-05","2013-08-05","2013","5926",
"24.00","913.50","clr","2013000985","2013-07-27","2013-07-27","2013-08-08","2013-08-08","2013","5952",
"24.00","913.50","blu","2013000986","2013-07-19","2013-07-19","2013-07-31","2013-07-31","2013","5952",
"24.00","935.00","wht","2013000988","2013-07-18","2013-07-18","2013-08-05","2013-08-05","2013","75",
"24.00","935.00","grn","2013000989","2013-07-19","2013-07-19","2013-08-01","2013-08-01","2013","75",
"24.00","935.00","blu","2013000990","2013-07-20","2013-07-20","2013-08-05","2013-08-05","2013","75",
"24.00","945.00","grn","2013000991","2013-07-22","2013-07-22","2013-08-07","2013-08-07","2013","63",
"24.00","949.00","clr","2013000992","2013-07-22","2013-07-22","2013-08-05","2013-08-05","2013","59",
"24.00","949.00","yel","2013000993","2013-07-21","2013-07-21","2013-08-07","2013-08-07","2013","59",
"24.00","949.00","blu","2013000994","2013-07-31","2013-07-31","2013-08-15","2013-08-15","2013","59",
"24.00","956.00","bac","2013000995","2013-07-22","2013-07-22","2013-08-03","2013-08-03","2013","52",
"24.00","956.00","blu","2013000996","2013-07-27","2013-07-27","2013-08-06","2013-08-06","2013","52",
"24.00","957.00","red","2013000997","2013-07-31","2013-07-31","2013-08-14","2013-08-14","2013","51",
"24.00","957.00","clr","2013000998","2013-07-31","2013-07-31","2013-08-17","2013-08-17","2013","51",
"24.00","957.00","grn","2013000999","2013-08-03","2013-08-03","2013-08-19","2013-08-19","2013","51",
"24.00","963.00","blu","2013001000","2013-07-20","2013-07-20","2013-08-05","2013-08-05","2013","720",
"24.00","963.00","clr","2013001001","2013-07-27","2013-07-27","2013-08-12","2013-08-12","2013","720",
"24.00","971.00","red","2013001002","2013-07-27","2013-07-27","2013-08-13","2013-08-13","2013","1052",
"24.00","971.00","yel","2013001003","2013-07-19","2013-07-19","2013-08-01","2013-08-01","2013","1052",
"24.00","972.00","grn","2013001004","2013-07-18","2013-07-18","2013-08-01","2013-08-01","2013","1150",
"24.00","972.00","blu","2013001005","2013-07-20","2013-07-20","2013-08-04","2013-08-04","2013","1150",
"24.00","974.00","grn","2013001006","2013-08-04","2013-08-04","2013-08-18","2013-08-18","2013","962","1 imm 8/17/13"
"24.00","974.00","red","2013001007","2013-07-18","2013-07-18","2013-07-30","2013-07-30","2013","962",
"24.00","974.00","yel","2013001008","2013-07-22","2013-07-22","2013-08-05","2013-08-05","2013","962",
"24.00","976.00","bac","2013001009","2013-07-13","2013-07-13","2013-07-22","2013-07-22","2013","731",
"25.00","877.50","blu","2013001010","2013-07-20","2013-07-20","2013-08-01","2013-08-01","2013","6000",
"25.00","885.00","yel","2013001011","2013-07-20","2013-07-20","2013-07-31","2013-07-31","2013","6015",
"25.00","885.00","wht","2013001012","2013-07-20","2013-07-20","2013-08-04","2013-08-04","2013","6015",
"25.00","886.50","grn","2013001013","2013-07-19","2013-07-19","2013-08-03","2013-08-03","2013","6018",
"25.00","890.50","red","2013001014","2013-07-29","2013-07-29","2013-08-14","2013-08-14","2013","6026",
"25.00","890.50","blu","2013001015","2013-07-20","2013-07-20","2013-08-05","2013-08-05","2013","6026",
"25.00","890.50","clr","2013001016","2013-08-02","2013-08-02","2013-08-06","2013-08-06","2013","6026",
"25.00","890.50","wht","2013001017","2013-07-22","2013-07-22","2013-08-05","2013-08-05","2013","6026",
"25.00","894.00","bac","2013001018","2013-07-26","2013-07-26","2013-08-11","2013-08-11","2013","6033",
"25.00","894.50","yel","2013001019","2013-07-20","2013-07-20","2013-08-04","2013-08-04","2013","6034",
"25.00","896.50","clr","2013001020","2013-07-26","2013-07-26","2013-08-11","2013-08-11","2013","6038",
"25.00","896.50","grn","2013001021","2013-07-16","2013-07-16","2013-07-30","2013-07-30","2013","6038",
"25.00","896.50","wht","2013001022","2013-07-26","2013-07-26","2013-08-05","2013-08-05","2013","6038",
"25.00","898.50","yel","2013001023","2013-08-13","2013-08-13","2013-08-29","2013-08-29","2013","6042",
"25.00","899.50","blu","2013001024","2013-07-17","2013-07-17","2013-07-29","2013-07-29","2013","6044",
"25.00","900.00","bac","2013001025","2013-07-17","2013-07-17","2013-08-01","2013-08-01","2013","6045",
"25.00","900.00","yel","2013001026","2013-07-18","2013-07-18","2013-08-03","2013-08-03","2013","6045",
"25.00","901.00","wht","2013001027","2013-07-19","2013-07-19","2013-08-05","2013-08-05","2013","6047",
"25.00","903.00","clr","2013001028","2013-07-22","2013-07-22","2013-08-05","2013-08-05","2013","6051",
"25.00","903.00","grn","2013001029","2013-07-11","2013-07-11","2013-07-22","2013-07-22","2013","6051",
"25.00","906.00","wht","2013001030","2013-07-22","2013-07-22","2013-08-05","2013-08-05","2013","6057",
"25.00","906.50","blu","2013001031","2013-07-17","2013-07-17","2013-07-28","2013-07-28","2013","6058",
"25.00","911.50","yel","2013001032","2013-07-20","2013-07-20","2013-08-01","2013-08-01","2013","6068",
"25.00","913.00","red","2013001033","2013-07-23","2013-07-23","2013-08-05","2013-08-05","2013","6071",
"25.00","919.50","clr","2013001034","2013-07-20","2013-07-20","2013-08-01","2013-08-01","2013","6084",
"25.00","920.00","bac","2013001035","2013-07-20","2013-07-20","2013-08-05","2013-08-05","2013","1402",
"25.00","920.00","grn","2013001036","2013-07-28","2013-07-28","2013-08-11","2013-08-11","2013","1402",
"25.00","939.00","yel","2013001037","2013-07-19","2013-07-19","2013-08-01","2013-08-01","2013","392",
"25.00","939.00","red","2013001038","2013-07-18","2013-07-18","2013-08-01","2013-08-01","2013","392",
"25.00","945.00","clr","2013001039","2013-07-17","2013-07-17","2013-07-28","2013-07-28","2013","386",
"25.00","959.00","blu","2013001040","2013-07-18","2013-07-18","2013-08-01","2013-08-01","2013","372",
"25.00","959.00","red","2013001041","2013-07-19","2013-07-19","2013-07-30","2013-07-30","2013","372",
"25.00","959.00","grn","2013001042","2013-07-19","2013-07-19","2013-07-28","2013-07-28","2013","372",
"25.00","959.00","bac","2013001043","2013-07-19","2013-07-19","2013-08-01","2013-08-01","2013","372",
"25.00","963.00","bac","2013001044","2013-07-10","2013-07-10","2013-07-22","2013-07-22","2013","1159",
"25.00","963.00","wht","2013001045","2013-07-10","2013-07-10","2013-07-20","2013-07-20","2013","1159",
"25.00","963.00","red","2013001046","2013-07-14","2013-07-14","2013-07-26","2013-07-26","2013","1159",
"25.00","963.00","yel","2013001047","2013-07-14","2013-07-14","2013-07-26","2013-07-26","2013","1159",
"25.00","969.00","yel","2013001048","2013-07-13","2013-07-13","2013-07-22","2013-07-22","2013","697",
"25.00","970.00","wht","2013001049","2013-07-22","2013-07-22","2013-08-07","2013-08-07","2013","806",
"25.00","970.00","bac","2013001050","2013-07-18","2013-07-18","2013-08-01","2013-08-01","2013","806",
"25.00","970.00","grn","2013001051","2013-07-14","2013-07-14","2013-07-25","2013-07-25","2013","806",
"25.00","970.00","red","2013001052","2013-07-25","2013-07-25","2013-08-13","2013-08-13","2013","806",""
"25.00","973.00","clr","2013001053","2013-07-23","2013-07-23","2013-08-07","2013-08-07","2013","698",
"25.00","973.00","wht","2013001054","2013-07-29","2013-07-29","2013-08-17","2013-08-17","2013","698",
"25.00","973.00","bac","2013001055","2013-07-25","2013-07-25","2013-08-15","2013-08-15","2013","698",
"25.00","978.00","red","2013001056","2013-07-20","2013-07-20","2013-08-04","2013-08-04","2013","655",
"25.00","980.00","clr","2013001057","2013-07-23","2013-07-23","2013-08-07","2013-08-07","2013","959",
"25.00","981.00","bac","2013001058","2013-07-22","2013-07-22","2013-08-11","2013-08-11","2013","972",
"26.00","867.00","yel","2013001059","2013-07-18","2013-07-18","2013-08-01","2013-08-01","2013","6099",
"26.00","867.00","clr","2013001060","2013-07-18","2013-07-18","2013-08-02","2013-08-02","2013","6099",
"26.00","868.00","blu","2013001061","2013-07-24","2013-07-24","2013-08-10","2013-08-10","2013","6101",
"26.00","868.00","bac","2013001062","2013-08-04","2013-08-04","2013-08-22","2013-08-22","2013","6101",
"26.00","893.00","grn","2013001063","2013-07-25","2013-07-25","2013-08-16","2013-08-16","2013","6151","1st day est on 7/28/13"
"26.00","896.50","bac","2013001064","2013-07-25","2013-07-25","2013-08-14","2013-08-14","2013","6158",
"26.00","897.00","wht","2013001065","2013-07-14","2013-07-14","2013-07-22","2013-07-22","2013","6159",
"26.00","899.00","clr","2013001066","2013-07-26","2013-07-26","2013-08-10","2013-08-10","2013","6163",
"26.00","899.00","wht","2013001067","2013-08-02","2013-08-02","2013-08-18","2013-08-18","2013","6163",
"26.00","899.00","yel","2013001068","2013-07-18","2013-07-18","2013-07-27","2013-07-27","2013","6163",
"26.00","899.50","red","2013001069","2013-07-20","2013-07-20","2013-07-31","2013-07-31","2013","6164","May be done 7/28/13 -deformed"
"26.00","899.50","grn","2013001070","2013-07-13","2013-07-13","2013-08-01","2013-08-01","2013","6164",
"26.00","899.50","bac","2013001071","2013-07-20","2013-07-20","2013-08-06","2013-08-06","2013","6164",
"26.00","903.50","yel","2013001072","2013-07-22","2013-07-22","2013-08-05","2013-08-05","2013","6172",
"26.00","903.50","blu","2013001073","2013-07-30","2013-07-30","2013-08-15","2013-08-15","2013","6172",
"26.00","904.50","clr","2013001074","2013-07-16","2013-07-16","2013-07-24","2013-07-24","2013","6174",
"26.00","904.50","bac","2013001075","2013-07-17","2013-07-17","2013-07-27","2013-07-27","2013","6174",
"26.00","905.00","red","2013001076","2013-07-28","2013-07-28","2013-08-17","2013-08-17","2013","6175",
"26.00","905.50","clr","2013001077","2013-07-21","2013-07-21","2013-08-06","2013-08-06","2013","6176",
"26.00","905.50","wht","2013001078","2013-07-31","2013-07-31","2013-08-16","2013-08-16","2013","6176",""
"26.00","905.50","grn","2013001079","2013-07-31","2013-07-31","2013-08-19","2013-08-19","2013","6176",
"26.00","906.50","yel","2013001080","2013-07-20","2013-07-20","2013-08-06","2013-08-06","2013","6178",
"26.00","909.00","blu","2013001081","2013-07-20","2013-07-20","2013-07-30","2013-07-30","2013","6183",
"26.00","910.50","clr","2013001084","2013-07-20","2013-07-20","2013-08-07","2013-08-07","2013","6186",
"26.00","910.50","wht","2013001085","2013-07-16","2013-07-16","2013-08-01","2013-08-01","2013","6186",
"26.00","950.00","red","2013001086","2013-07-22","2013-07-22","2013-08-07","2013-08-07","2013","406",
"26.00","952.00","wht","2013001087","2013-07-18","2013-07-18","2013-07-30","2013-07-30","2013","404",
"26.00","953.00","grn","2013001088","2013-07-24","2013-07-24","2013-08-05","2013-08-05","2013","403","not big enough for qgen"
"26.00","953.00","clr","2013001089","2013-07-27","2013-07-27","2013-07-29","2013-07-29","2013","403","Not big enough for qgen;1flt total"
"26.00","955.00","yel","2013001090","2013-07-23","2013-07-23","2013-08-09","2013-08-09","2013","401",
"26.00","969.00","blu","2013001091","2013-07-22","2013-07-22","2013-08-09","2013-08-09","2013","1026",
"26.00","973.00","grn","2013001092","2013-07-21","2013-07-21","2013-08-02","2013-08-02","2013","933",
"26.00","975.00","wht","2013001093","2013-07-13","2013-07-13","2013-07-23","2013-07-23","2013","891",
"27.00","860.00","bac","2013001094","2013-08-07","2013-08-07","2013-08-17","2013-08-17","2013","6205",
"27.00","860.00","clr","2013001095","2013-07-22","2013-07-22","2013-07-31","2013-07-31","2013","6205",
"27.00","860.00","red","2013001096","2013-08-04","2013-08-04","2013-08-14","2013-08-14","2013","6205",
"27.00","862.00","grn","2013001098","2013-07-22","2013-07-22","2013-08-05","2013-08-05","2013","6209",
"27.00","862.00","blu","2013001099","2013-07-21","2013-07-21","2013-08-03","2013-08-03","2013","6209",
"27.00","864.00","yel","2013001100","2013-07-28","2013-07-28","2013-08-13","2013-08-13","2013","6213",
"27.00","868.00","grn","2013001101","2013-07-25","2013-07-25","2013-08-10","2013-08-10","2013","6221",
"27.00","869.50","clr","2013001102","2013-07-23","2013-07-23","2013-08-05","2013-08-05","2013","6224",
"27.00","869.50","blu","2013001103","2013-07-27","2013-07-27","2013-08-15","2013-08-15","2013","6224",
"27.00","869.50","wht","2013001104","2013-07-28","2013-07-28","2013-08-17","2013-08-17","2013","6224","1 immature 8/16/13"
"27.00","869.50","bac","2013001105","2013-07-21","2013-07-21","2013-08-07","2013-08-07","2013","6224",
"27.00","869.50","yel","2013001106","2013-07-20","2013-07-20","2013-08-04","2013-08-04","2013","6224",
"27.00","869.50","red","2013001107","2013-07-24","2013-07-24","2013-08-08","2013-08-08","2013","6224",
"27.00","873.00","blu","2013001108","2013-08-03","2013-08-03","2013-08-15","2013-08-15","2013","6231",
"27.00","874.50","wht","2013001109","2013-08-15","2013-08-15","2013-08-27","2013-08-27","2013","6234","Photoed"
"27.00","897.50","red","2013001111","2013-07-27","2013-07-27","2013-08-09","2013-08-09","2013","6280",
"27.00","897.50","yel","2013001112","2013-07-13","2013-07-13","2013-07-23","2013-07-23","2013","6280",
"27.00","897.50","clr","2013001113","2013-07-21","2013-07-21","2013-08-03","2013-08-03","2013","6280",
"27.00","898.00","bac","2013001114","2013-07-23","2013-07-23","2013-08-07","2013-08-07","2013","6281",
"27.00","898.00","wht","2013001115","2013-07-20","2013-07-20","2013-08-03","2013-08-03","2013","6281","1st day est on 7/28/13"
"27.00","898.00","blu","2013001116","2013-07-17","2013-07-17","2013-07-30","2013-07-30","2013","6281",
"27.00","898.50","grn","2013001117","2013-07-31","2013-07-31","2013-08-14","2013-08-14","2013","6282",
"27.00","898.50","blu","2013001118","2013-07-22","2013-07-22","2013-08-07","2013-08-07","2013","6282",
"27.00","898.50","wht","2013001119","2013-07-29","2013-07-29","2013-08-19","2013-08-19","2013","6282",
"27.00","898.50","red","2013001121","2013-07-22","2013-07-22","2013-08-09","2013-08-09","2013","6282",
"27.00","899.00","clr","2013001122","2013-07-21","2013-07-21","2013-08-03","2013-08-03","2013","6283",
"27.00","901.00","bac","2013001123","2013-07-28","2013-07-28","2013-08-12","2013-08-12","2013","6287",
"27.00","901.00","red","2013001124","2013-07-20","2013-07-20","2013-08-02","2013-08-02","2013","6287",
"27.00","901.00","wht","2013001125","2013-07-31","2013-07-31","2013-08-15","2013-08-15","2013","6287",
"27.00","901.00","blu","2013001126","2013-07-24","2013-07-24","2013-08-07","2013-08-07","2013","6287",
"27.00","901.00","grn","2013001127","2013-07-24","2013-07-24","2013-08-07","2013-08-07","2013","6287",
"27.00","902.50","grn","2013001128","2013-07-21","2013-07-21","2013-08-03","2013-08-03","2013","6290",
"27.00","902.50","red","2013001129","2013-08-01","2013-08-01","2013-08-13","2013-08-13","2013","6290",
"27.00","902.50","clr","2013001130","2013-07-20","2013-07-20","2013-08-03","2013-08-03","2013","6290",
"27.00","902.50","wht","2013001131","2013-07-09","2013-07-09","2013-07-23","2013-07-23","2013","6290",
"27.00","902.50","yel","2013001132","2013-07-18","2013-07-18","2013-08-01","2013-08-01","2013","6290",
"27.00","903.50","bac","2013001133","2013-07-29","2013-07-29","2013-08-10","2013-08-10","2013","6292","Estimated start date"
"27.00","903.50","red","2013001134","2013-08-08","2013-08-08","2013-08-22","2013-08-22","2013","6292",
"27.00","904.50","grn","2013001135","2013-08-05","2013-08-05","2013-08-26","2013-08-26","2013","6294","Grazed&photoed"
"27.00","904.50","blu","2013001136","2013-07-24","2013-07-24","2013-08-07","2013-08-07","2013","6294",
"27.00","905.50","red","2013001137","2013-07-17","2013-07-17","2013-07-26","2013-07-26","2013","6296",
"27.00","905.50","blu","2013001138","2013-07-19","2013-07-19","2013-07-30","2013-07-30","2013","6296",
"27.00","905.50","clr","2013001139","2013-07-15","2013-07-15","2013-07-23","2013-07-23","2013","6296",
"27.00","905.50","yel","2013001140","2013-07-17","2013-07-17","2013-07-24","2013-07-24","2013","6296",
"27.00","905.50","wht","2013001141","2013-07-15","2013-07-15","2013-07-24","2013-07-24","2013","6296",
"27.00","906.00","grn","2013001142","2013-07-20","2013-07-20","2013-08-10","2013-08-10","2013","6297",
"27.00","911.00","red","2013001143","2013-07-17","2013-07-17","2013-07-30","2013-07-30","2013","6307",
"27.00","915.00","yel","2013001144","2013-07-19","2013-07-19","2013-08-01","2013-08-01","2013","6315",
"27.00","915.00","wht","2013001145","2013-07-22","2013-07-22","2013-08-06","2013-08-06","2013","6315",
"27.00","949.00","yel","2013001147","2013-07-28","2013-07-28","2013-08-09","2013-08-09","2013","432",
"27.00","959.00","clr","2013001148","2013-07-18","2013-07-18","2013-07-31","2013-07-31","2013","422",
"27.00","959.00","bac","2013001149","2013-07-18","2013-07-18","2013-07-30","2013-07-30","2013","422",
"27.00","959.00","blu","2013001150","2013-07-19","2013-07-19","2013-07-29","2013-07-29","2013","422","This one still has immatures, indented head;imm not going to produce-check last day b4 728 7/30/13"
"27.00","959.00","yel","2013001151","2013-07-27","2013-07-27","2013-08-11","2013-08-11","2013","422",
"27.00","959.00","red","2013001152","2013-07-19","2013-07-19","2013-07-30","2013-07-30","2013","422",
"27.00","959.00","grn","2013001153","2013-07-17","2013-07-17","2013-07-28","2013-07-28","2013","422",
"27.00","964.00","blu","2013001154","2013-07-18","2013-07-18","2013-07-30","2013-07-30","2013","960",
"27.00","964.00","wht","2013001155","2013-07-17","2013-07-17","2013-07-23","2013-07-23","2013","960",
"27.00","972.00","red","2013001156","2013-07-24","2013-07-24","2013-08-11","2013-08-11","2013","1124",
"27.00","973.00","yel","2013001157","2013-07-19","2013-07-19","2013-08-02","2013-08-02","2013","991",
"27.00","973.00","grn","2013001158","2013-08-01","2013-08-01","2013-08-18","2013-08-18","2013","991","1 imm 8/17/13"
"27.00","973.00","wht","2013001159","2013-07-25","2013-07-25","2013-08-09","2013-08-09","2013","991",
"27.00","973.00","bac","2013001160","2013-07-23","2013-07-23","2013-08-07","2013-08-07","2013","991",
"27.00","973.00","blu","2013001161","2013-07-25","2013-07-25","2013-08-09","2013-08-09","2013","991",
"27.00","981.00","clr","2013001162","2013-07-21","2013-07-21","2013-08-14","2013-08-14","2013","1071",
"28.00","863.00","red","2013001163","2013-07-23","2013-07-23","2013-08-10","2013-08-10","2013","6331",
"28.00","863.50","grn","2013001164","2013-07-20","2013-07-20","2013-08-07","2013-08-07","2013","6332",
"28.00","863.50","bac","2013001165","2013-07-14","2013-07-14","2013-07-24","2013-07-24","2013","6332",
"28.00","866.00","red","2013001166","2013-08-17","2013-08-17","2013-09-01","2013-09-01","2013","6337","2 immatures on 8/30/13"
"28.00","866.00","blu","2013001167","2013-07-24","2013-07-24","2013-08-19","2013-08-19","2013","6337",""
"28.00","868.50","wht","2013001168","2013-07-17","2013-07-17","2013-08-01","2013-08-01","2013","6342",
"28.00","869.00","grn","2013001169","2013-07-23","2013-07-23","2013-08-07","2013-08-07","2013","6343",
"28.00","869.50","yel","2013001170","2013-07-17","2013-07-17","2013-07-30","2013-07-30","2013","6344",
"28.00","869.50","bac","2013001171","2013-07-19","2013-07-19","2013-08-03","2013-08-03","2013","6344",
"28.00","890.00","clr","2013001172","2013-07-22","2013-07-22","2013-08-06","2013-08-06","2013","6385",
"28.00","895.00","blu","2013001173","2013-07-12","2013-07-12","2013-07-23","2013-07-23","2013","6395",
"28.00","895.00","red","2013001174","2013-07-13","2013-07-13","2013-07-25","2013-07-25","2013","6395",
"28.00","895.50","grn","2013001175","2013-08-09","2013-08-09","2013-08-24","2013-08-24","2013","6396","Cat frass"
"28.00","896.50","clr","2013001176","2013-07-19","2013-07-19","2013-08-03","2013-08-03","2013","6398",
"28.00","896.50","red","2013001177","2013-07-20","2013-07-20","2013-08-03","2013-08-03","2013","6398",
"28.00","897.00","bac","2013001178","2013-07-26","2013-07-26","2013-08-13","2013-08-13","2013","6399",
"28.00","897.50","grn","2013001179","2013-07-15","2013-07-15","2013-07-24","2013-07-24","2013","6400",
"28.00","903.00","clr","2013001180","2013-07-15","2013-07-15","2013-07-23","2013-07-23","2013","6411",
"28.00","903.00","blu","2013001181","2013-07-14","2013-07-14","2013-07-23","2013-07-23","2013","6411",
"28.00","904.50","yel","2013001182","2013-07-22","2013-07-22","2013-08-07","2013-08-07","2013","6414",
"28.00","904.50","red","2013001183","2013-07-28","2013-07-28","2013-08-13","2013-08-13","2013","6414",
"28.00","905.00","bac","2013001184","2013-07-22","2013-07-22","2013-08-10","2013-08-10","2013","6415",
"28.00","906.50","red","2013001185","2013-07-26","2013-07-26","2013-08-11","2013-08-11","2013","6418",
"28.00","906.50","grn","2013001186","2013-07-27","2013-07-27","2013-08-16","2013-08-16","2013","6418",
"28.00","906.50","yel","2013001187","2013-07-20","2013-07-20","2013-08-03","2013-08-03","2013","6418",
"28.00","911.50","blu","2013001188","2013-07-31","2013-07-31","2013-08-14","2013-08-14","2013","6428",
"28.00","911.50","red","2013001189","2013-07-20","2013-07-20","2013-07-30","2013-07-30","2013","6428",
"28.00","911.50","grn","2013001190","2013-07-26","2013-07-26","2013-08-07","2013-08-07","2013","6428",
"28.00","911.50","clr","2013001191","2013-07-20","2013-07-20","2013-07-31","2013-07-31","2013","6428",
"28.00","911.50","bac","2013001192","2013-07-31","2013-07-31","2013-08-12","2013-08-12","2013","6428","7/28/13 Has tt already"
"28.00","911.50","wht","2013001193","2013-07-20","2013-07-20","2013-07-31","2013-07-31","2013","6428",
"28.00","912.00","blu","2013001194","2013-07-18","2013-07-18","2013-08-01","2013-08-01","2013","6429",
"28.00","912.00","bac","2013001195","2013-07-26","2013-07-26","2013-08-16","2013-08-16","2013","6429",
"28.00","912.00","wht","2013001196","2013-07-18","2013-07-18","2013-08-02","2013-08-02","2013","6429",
"28.00","912.00","grn","2013001197","2013-07-23","2013-07-23","2013-08-14","2013-08-14","2013","6429","1st day est on 7/28/13"
"28.00","912.50","red","2013001198","2013-07-20","2013-07-20","2013-08-03","2013-08-03","2013","6430","Last day est 8/5/13"
"28.00","913.00","wht","2013001199","2013-07-28","2013-07-28","2013-08-11","2013-08-11","2013","6431",
"28.00","913.00","yel","2013001200","2013-07-21","2013-07-21","2013-08-03","2013-08-03","2013","6431","Last day est 8/5/13"
"28.00","947.00","blu","2013001201","2013-07-22","2013-07-22","2013-08-01","2013-08-01","2013","88",
"28.00","954.00","yel","2013001202","2013-07-18","2013-07-18","2013-08-01","2013-08-01","2013","81",
"28.00","958.00","clr","2013001203","2013-07-17","2013-07-17","2013-07-31","2013-07-31","2013","77",
