cgPlaId,measureYr,ld,fl,hdCt,achCt
10291,2011,1,0,0,0
10291,2012,1,0,0,0
10291,2013,1,1,2,
10291,2014,1,0,0,
10292,2006,1,0,0,0
10292,2007,1,0,0,0
10292,2008,1,0,0,0
10292,2009,0,0,0,0
10292,2010,0,0,0,0
10292,2011,0,0,0,0
10292,2012,0,0,0,0
10292,2013,0,0,0,
10292,2014,0,0,0,
10293,2006,1,0,0,0
10293,2007,1,0,0,0
10293,2008,1,0,0,0
10293,2009,1,0,0,0
10293,2010,1,0,0,0
10293,2011,1,0,0,0
10293,2012,1,0,0,0
10293,2013,1,0,0,
10293,2014,1,0,0,
10294,2006,1,0,0,0
10294,2007,1,0,0,0
10294,2008,1,0,0,0
10294,2009,1,0,0,0
10294,2010,1,0,0,0
10294,2011,1,0,0,0
10294,2012,1,0,0,0
10294,2013,1,0,0,
10294,2014,1,0,0,
10295,2006,1,0,0,0
10295,2007,1,0,0,0
10295,2008,1,0,0,0
10295,2009,1,0,0,0
10295,2010,1,0,0,0
10295,2011,1,0,0,0
10295,2012,1,0,0,0
10295,2013,1,1,1,
10295,2014,1,0,0,
10296,2006,1,0,0,0
10296,2007,1,0,0,0
10296,2008,0,0,0,0
10296,2009,0,0,0,0
10296,2010,0,0,0,0
10296,2011,0,0,0,0
10296,2012,0,0,0,0
10296,2013,0,0,0,
10296,2014,0,0,0,
10297,2006,1,0,0,0
10297,2007,1,0,0,0
10297,2008,1,0,0,0
10297,2009,1,0,0,0
10297,2010,1,0,0,0
10297,2011,1,0,0,0
10297,2012,1,0,0,0
10297,2013,1,0,0,
10297,2014,1,0,0,
10298,2006,1,0,0,0
10298,2007,1,0,0,0
10298,2008,1,0,0,0
10298,2009,1,0,0,0
10298,2010,1,0,0,0
10298,2011,1,0,0,0
10298,2012,1,0,0,0
10298,2013,1,0,0,
10298,2014,1,0,0,
10299,2006,1,0,0,0
10299,2007,1,0,0,0
10299,2008,0,0,0,0
10299,2009,0,0,0,0
10299,2010,0,0,0,0
10299,2011,0,0,0,0
10299,2012,0,0,0,0
10299,2013,0,0,0,
10299,2014,0,0,0,
10300,2006,1,0,0,0
10300,2007,1,0,0,0
10300,2008,1,0,0,0
10300,2009,1,0,0,0
10300,2010,1,0,0,0
10300,2011,1,0,0,0
10300,2012,1,0,0,0
10300,2013,1,0,0,
10300,2014,1,0,0,
10301,2006,1,0,0,0
10301,2007,1,0,0,0
10301,2008,1,0,0,0
10301,2009,0,0,0,0
10301,2010,0,0,0,0
10301,2011,0,0,0,0
10301,2012,0,0,0,0
10301,2013,0,0,0,
10301,2014,0,0,0,
10302,2006,1,0,0,0
10302,2007,1,0,0,0
10302,2008,0,0,0,0
10302,2009,0,0,0,0
10302,2010,0,0,0,0
10302,2011,0,0,0,0
10302,2012,0,0,0,0
10302,2013,0,0,0,
10302,2014,0,0,0,
10303,2006,1,0,0,0
10303,2007,1,0,0,0
10303,2008,1,0,0,0
10303,2009,0,0,0,0
10303,2010,0,0,0,0
10303,2011,0,0,0,0
10303,2012,0,0,0,0
10303,2013,0,0,0,
10303,2014,0,0,0,
10304,2006,1,0,0,0
10304,2007,1,0,0,0
10304,2008,1,0,0,0
10304,2009,0,0,0,0
10304,2010,0,0,0,0
10304,2011,0,0,0,0
10304,2012,0,0,0,0
10304,2013,0,0,0,
10304,2014,0,0,0,
10305,2006,1,0,0,0
10305,2007,1,0,0,0
10305,2008,1,0,0,0
10305,2009,1,0,0,0
10305,2010,1,0,0,0
10305,2011,1,0,0,0
10305,2012,1,0,0,0
10305,2013,1,0,0,
10305,2014,1,0,0,
10306,2006,1,0,0,0
10306,2007,1,0,0,0
10306,2008,1,0,0,0
10306,2009,1,0,0,0
10306,2010,1,0,0,0
10306,2011,1,0,0,0
10306,2012,1,0,0,0
10306,2013,1,0,0,
10306,2014,1,0,0,
10307,2006,1,0,0,0
10307,2007,1,0,0,0
10307,2008,1,0,0,0
10307,2009,1,0,0,0
10307,2010,1,0,0,0
10307,2011,1,0,0,0
10307,2012,1,0,0,0
10307,2013,1,0,0,
10307,2014,0,0,0,
10308,2006,1,0,0,0
10308,2007,1,0,0,0
10308,2008,1,0,0,0
10308,2009,1,0,0,0
10308,2010,1,0,0,0
10308,2011,1,0,0,0
10308,2012,1,0,0,0
10308,2013,1,0,0,
10308,2014,1,0,0,
10309,2006,1,0,0,0
10309,2007,1,0,0,0
10309,2008,1,0,0,0
10309,2009,1,0,0,0
10309,2010,1,0,0,0
10309,2011,1,0,0,0
10309,2012,1,0,0,0
10309,2013,1,0,0,
10309,2014,1,0,0,
10310,2006,1,0,0,0
10310,2007,1,0,0,0
10310,2008,1,0,0,0
10310,2009,1,0,0,0
10310,2010,0,0,0,0
10310,2011,0,0,0,0
10310,2012,0,0,0,0
10310,2013,0,0,0,
10310,2014,0,0,0,
10311,2006,1,0,0,0
10311,2007,1,0,0,0
10311,2008,1,0,0,0
10311,2009,1,0,0,0
10311,2010,1,0,0,0
10311,2011,1,0,0,0
10311,2012,1,0,0,0
10311,2013,1,0,0,
10311,2014,1,0,0,
10312,2006,1,0,0,0
10312,2007,1,0,0,0
10312,2008,1,0,0,0
10312,2009,1,0,0,0
10312,2010,0,0,0,0
10312,2011,0,0,0,0
10312,2012,0,0,0,0
10312,2013,0,0,0,
10312,2014,0,0,0,
10313,2006,1,0,0,0
10313,2007,1,0,0,0
10313,2008,1,0,0,0
10313,2009,1,0,0,0
10313,2010,1,0,0,0
10313,2011,1,0,0,0
10313,2012,1,0,0,0
10313,2013,1,0,0,
10313,2014,1,0,0,
10314,2006,1,0,0,0
10314,2007,1,0,0,0
10314,2008,1,0,0,0
10314,2009,1,0,0,0
10314,2010,1,0,0,0
10314,2011,1,0,0,0
10314,2012,1,0,0,0
10314,2013,1,0,0,
10314,2014,1,0,0,
10315,2006,1,0,0,0
10315,2007,1,0,0,0
10315,2008,1,0,0,0
10315,2009,1,0,0,0
10315,2010,1,0,0,0
10315,2011,1,0,0,0
10315,2012,1,0,0,0
10315,2013,1,0,0,
10315,2014,0,0,0,
10316,2006,1,0,0,0
10316,2007,1,0,0,0
10316,2008,1,0,0,0
10316,2009,1,0,0,0
10316,2010,0,0,0,0
10316,2011,0,0,0,0
10316,2012,0,0,0,0
10316,2013,0,0,0,
10316,2014,0,0,0,
10317,2006,1,0,0,0
10317,2007,1,0,0,0
10317,2008,1,0,0,0
10317,2009,1,0,0,0
10317,2010,0,0,0,0
10317,2011,0,0,0,0
10317,2012,0,0,0,0
10317,2013,0,0,0,
10317,2014,0,0,0,
10318,2006,1,0,0,0
10318,2007,1,0,0,0
10318,2008,1,0,0,0
10318,2009,1,0,0,0
10318,2010,0,0,0,0
10318,2011,0,0,0,0
10318,2012,0,0,0,0
10318,2013,0,0,0,
10318,2014,0,0,0,
10319,2006,1,0,0,0
10319,2007,1,0,0,0
10319,2008,0,0,0,0
10319,2009,0,0,0,0
10319,2010,0,0,0,0
10319,2011,0,0,0,0
10319,2012,0,0,0,0
10319,2013,0,0,0,
10319,2014,0,0,0,
10320,2006,1,0,0,0
10320,2007,1,0,0,0
10320,2008,1,0,0,0
10320,2009,1,0,0,0
10320,2010,1,0,0,0
10320,2011,1,0,0,0
10320,2012,1,0,0,0
10320,2013,1,0,0,
10320,2014,0,0,0,
10321,2006,1,0,0,0
10321,2007,1,0,0,0
10321,2008,1,0,0,0
10321,2009,1,0,0,0
10321,2010,1,0,0,0
10321,2011,1,1,1,178
10321,2012,1,0,0,0
10321,2013,1,0,0,
10321,2014,1,0,0,
10322,2006,1,0,0,0
10322,2007,1,0,0,0
10322,2008,1,0,0,0
10322,2009,0,0,0,0
10322,2010,0,0,0,0
10322,2011,0,0,0,0
10322,2012,0,0,0,0
10322,2013,0,0,0,
10322,2014,0,0,0,
10323,2006,1,0,0,0
10323,2007,1,0,0,0
10323,2008,1,0,0,0
10323,2009,0,0,0,0
10323,2010,0,0,0,0
10323,2011,0,0,0,0
10323,2012,0,0,0,0
10323,2013,0,0,0,
10323,2014,0,0,0,
10324,2006,1,0,0,0
10324,2007,1,0,0,0
10324,2008,0,0,0,0
10324,2009,0,0,0,0
10324,2010,0,0,0,0
10324,2011,0,0,0,0
10324,2012,0,0,0,0
10324,2013,0,0,0,
10324,2014,0,0,0,
10325,2006,1,0,0,0
10325,2007,1,0,0,0
10325,2008,0,0,0,0
10325,2009,0,0,0,0
10325,2010,0,0,0,0
10325,2011,0,0,0,0
10325,2012,0,0,0,0
10325,2013,0,0,0,
10325,2014,0,0,0,
10326,2006,1,0,0,0
10326,2007,1,0,0,0
10326,2008,0,0,0,0
10326,2009,0,0,0,0
10326,2010,0,0,0,0
10326,2011,0,0,0,0
10326,2012,0,0,0,0
10326,2013,0,0,0,
10326,2014,0,0,0,
10327,2006,1,0,0,0
10327,2007,1,0,0,0
10327,2008,0,0,0,0
10327,2009,0,0,0,0
10327,2010,0,0,0,0
10327,2011,0,0,0,0
10327,2012,0,0,0,0
10327,2013,0,0,0,
10327,2014,0,0,0,
10328,2006,1,0,0,0
10328,2007,1,0,0,0
10328,2008,0,0,0,0
10328,2009,0,0,0,0
10328,2010,0,0,0,0
10328,2011,0,0,0,0
10328,2012,0,0,0,0
10328,2013,0,0,0,
10328,2014,0,0,0,
10329,2006,1,0,0,0
10329,2007,1,0,0,0
10329,2008,0,0,0,0
10329,2009,0,0,0,0
10329,2010,0,0,0,0
10329,2011,0,0,0,0
10329,2012,0,0,0,0
10329,2013,0,0,0,
10329,2014,0,0,0,
10330,2006,1,0,0,0
10330,2007,1,0,0,0
10330,2008,1,0,0,0
10330,2009,1,0,0,0
10330,2010,1,0,0,0
10330,2011,1,0,0,0
10330,2012,1,0,0,0
10330,2013,1,0,0,
10330,2014,0,0,0,
10331,2006,1,0,0,0
10331,2007,1,0,0,0
10331,2008,0,0,0,0
10331,2009,0,0,0,0
10331,2010,0,0,0,0
10331,2011,0,0,0,0
10331,2012,0,0,0,0
10331,2013,0,0,0,
10331,2014,0,0,0,
10332,2006,1,0,0,0
10332,2007,1,0,0,0
10332,2008,1,0,0,0
10332,2009,1,0,0,0
10332,2010,1,0,0,0
10332,2011,0,0,0,0
10332,2012,0,0,0,0
10332,2013,0,0,0,
10332,2014,0,0,0,
10333,2006,1,0,0,0
10333,2007,1,0,0,0
10333,2008,0,0,0,0
10333,2009,0,0,0,0
10333,2010,0,0,0,0
10333,2011,0,0,0,0
10333,2012,0,0,0,0
10333,2013,0,0,0,
10333,2014,0,0,0,
10334,2006,1,0,0,0
10334,2007,1,0,0,0
10334,2008,1,0,0,0
10334,2009,1,0,0,0
10334,2010,1,0,0,0
10334,2011,1,0,0,0
10334,2012,1,0,0,0
10334,2013,1,0,0,
10334,2014,1,0,0,
10335,2006,1,0,0,0
10335,2007,1,0,0,0
10335,2008,0,0,0,0
10335,2009,0,0,0,0
10335,2010,0,0,0,0
10335,2011,0,0,0,0
10335,2012,0,0,0,0
10335,2013,0,0,0,
10335,2014,0,0,0,
10336,2006,1,0,0,0
10336,2007,1,0,0,0
10336,2008,1,0,0,0
10336,2009,0,0,0,0
10336,2010,0,0,0,0
10336,2011,0,0,0,0
10336,2012,0,0,0,0
10336,2013,0,0,0,
10336,2014,0,0,0,
10337,2006,1,0,0,0
10337,2007,1,0,0,0
10337,2008,0,0,0,0
10337,2009,0,0,0,0
10337,2010,0,0,0,0
10337,2011,0,0,0,0
10337,2012,0,0,0,0
10337,2013,0,0,0,
10337,2014,0,0,0,
10338,2006,1,0,0,0
10338,2007,1,0,0,0
10338,2008,1,0,0,0
10338,2009,1,0,0,0
10338,2010,1,0,0,0
10338,2011,1,0,0,0
10338,2012,0,0,0,0
10338,2013,0,0,0,
10338,2014,0,0,0,
10339,2006,1,0,0,0
10339,2007,1,0,0,0
10339,2008,1,0,0,0
10339,2009,1,0,0,0
10339,2010,1,0,0,0
10339,2011,1,0,0,0
10339,2012,1,0,0,0
10339,2013,1,0,0,
10339,2014,1,0,0,
10340,2006,1,0,0,0
10340,2007,1,0,0,0
10340,2008,1,0,0,0
10340,2009,1,0,0,0
10340,2010,1,0,0,0
10340,2011,1,0,0,0
10340,2012,1,0,0,0
10340,2013,1,0,0,
10340,2014,1,0,0,
10341,2006,1,0,0,0
10341,2007,1,0,0,0
10341,2008,0,0,0,0
10341,2009,0,0,0,0
10341,2010,0,0,0,0
10341,2011,0,0,0,0
10341,2012,0,0,0,0
10341,2013,0,0,0,
10341,2014,0,0,0,
10342,2006,1,0,0,0
10342,2007,1,0,0,0
10342,2008,1,0,0,0
10342,2009,1,0,0,0
10342,2010,1,0,0,0
10342,2011,0,0,0,0
10342,2012,0,0,0,0
10342,2013,0,0,0,
10342,2014,0,0,0,
10343,2006,1,0,0,0
10343,2007,1,0,0,0
10343,2008,1,0,0,0
10343,2009,1,0,0,0
10343,2010,1,0,0,0
10343,2011,0,0,0,0
10343,2012,0,0,0,0
10343,2013,0,0,0,
10343,2014,0,0,0,
10344,2006,1,0,0,0
10344,2007,1,0,0,0
10344,2008,1,0,0,0
10344,2009,1,0,0,0
10344,2010,1,0,0,0
10344,2011,0,0,0,0
10344,2012,0,0,0,0
10344,2013,0,0,0,
10344,2014,0,0,0,
10345,2006,1,0,0,0
10345,2007,1,0,0,0
10345,2008,0,0,0,0
10345,2009,0,0,0,0
10345,2010,0,0,0,0
10345,2011,0,0,0,0
10345,2012,0,0,0,0
10345,2013,0,0,0,
10345,2014,0,0,0,
10346,2006,1,0,0,0
10346,2007,0,0,0,0
10346,2008,0,0,0,0
10346,2009,0,0,0,0
10346,2010,0,0,0,0
10346,2011,0,0,0,0
10346,2012,0,0,0,0
10346,2013,0,0,0,
10346,2014,0,0,0,
10347,2006,1,0,0,0
10347,2007,1,0,0,0
10347,2008,1,0,0,0
10347,2009,1,0,0,0
10347,2010,0,0,0,0
10347,2011,0,0,0,0
10347,2012,0,0,0,0
10347,2013,0,0,0,
10347,2014,0,0,0,
10348,2006,1,0,0,0
10348,2007,0,0,0,0
10348,2008,0,0,0,0
10348,2009,0,0,0,0
10348,2010,0,0,0,0
10348,2011,0,0,0,0
10348,2012,0,0,0,0
10348,2013,0,0,0,
10348,2014,0,0,0,
10349,2006,1,0,0,0
10349,2007,1,0,0,0
10349,2008,0,0,0,0
10349,2009,0,0,0,0
10349,2010,0,0,0,0
10349,2011,0,0,0,0
10349,2012,0,0,0,0
10349,2013,0,0,0,
10349,2014,0,0,0,
10350,2006,1,0,0,0
10350,2007,1,0,0,0
10350,2008,1,0,0,0
10350,2009,1,0,0,0
10350,2010,1,0,0,0
10350,2011,1,0,0,0
10350,2012,1,0,0,0
10350,2013,1,0,0,
10350,2014,1,0,0,
10351,2006,1,0,0,0
10351,2007,1,0,0,0
10351,2008,1,0,0,0
10351,2009,1,0,0,0
10351,2010,1,0,0,0
10351,2011,1,0,0,0
10351,2012,1,0,0,0
10351,2013,1,0,0,
10351,2014,1,0,0,
10352,2006,1,0,0,0
10352,2007,1,0,0,0
10352,2008,1,0,0,0
10352,2009,1,0,0,0
10352,2010,1,0,0,0
10352,2011,1,0,0,0
10352,2012,1,0,0,0
10352,2013,1,0,0,
10352,2014,1,0,0,
10353,2006,1,0,0,0
10353,2007,1,0,0,0
10353,2008,1,0,0,0
10353,2009,1,0,0,0
10353,2010,1,0,0,0
10353,2011,1,0,0,0
10353,2012,1,0,0,0
10353,2013,1,0,0,
10353,2014,1,0,0,
10354,2006,1,0,0,0
10354,2007,1,0,0,0
10354,2008,1,0,0,0
10354,2009,1,0,0,0
10354,2010,1,0,0,0
10354,2011,1,0,0,0
10354,2012,1,0,0,0
10354,2013,1,0,0,
10354,2014,1,0,0,
10355,2006,1,0,0,0
10355,2007,1,0,0,0
10355,2008,1,0,0,0
10355,2009,1,0,0,0
10355,2010,1,0,0,0
10355,2011,1,0,0,0
10355,2012,1,0,0,0
10355,2013,1,0,0,
10355,2014,1,0,0,
10356,2006,1,0,0,0
10356,2007,1,0,0,0
10356,2008,0,0,0,0
10356,2009,0,0,0,0
10356,2010,0,0,0,0
10356,2011,0,0,0,0
10356,2012,0,0,0,0
10356,2013,0,0,0,
10356,2014,0,0,0,
10357,2006,1,0,0,0
10357,2007,1,0,0,0
10357,2008,1,0,0,0
10357,2009,1,0,0,0
10357,2010,1,0,0,0
10357,2011,1,0,0,0
10357,2012,0,0,0,0
10357,2013,0,0,0,
10357,2014,0,0,0,
10358,2006,1,0,0,0
10358,2007,0,0,0,0
10358,2008,0,0,0,0
10358,2009,0,0,0,0
10358,2010,0,0,0,0
10358,2011,0,0,0,0
10358,2012,0,0,0,0
10358,2013,0,0,0,
10358,2014,0,0,0,
10359,2006,1,0,0,0
10359,2007,1,0,0,0
10359,2008,0,0,0,0
10359,2009,0,0,0,0
10359,2010,0,0,0,0
10359,2011,0,0,0,0
10359,2012,0,0,0,0
10359,2013,0,0,0,
10359,2014,0,0,0,
10360,2006,1,0,0,0
10360,2007,1,0,0,0
10360,2008,1,0,0,0
10360,2009,1,0,0,0
10360,2010,1,0,0,0
10360,2011,1,0,0,0
10360,2012,1,0,0,0
10360,2013,1,0,0,
10360,2014,1,0,0,
10361,2006,1,0,0,0
10361,2007,1,0,0,0
10361,2008,1,0,0,0
10361,2009,1,0,0,0
10361,2010,1,0,0,0
10361,2011,1,0,0,0
10361,2012,1,0,0,0
10361,2013,1,0,0,
10361,2014,1,1,1,
10362,2006,1,0,0,0
10362,2007,1,0,0,0
10362,2008,1,0,0,0
10362,2009,1,0,0,0
10362,2010,1,0,0,0
10362,2011,1,0,0,0
10362,2012,1,0,0,0
10362,2013,1,0,0,
10362,2014,1,0,0,
10363,2006,1,0,0,0
10363,2007,1,0,0,0
10363,2008,1,0,0,0
10363,2009,1,0,0,0
10363,2010,1,0,0,0
10363,2011,1,0,0,0
10363,2012,1,0,0,0
10363,2013,1,1,1,
10363,2014,1,0,0,
10364,2006,1,0,0,0
10364,2007,1,0,0,0
10364,2008,1,0,0,0
10364,2009,1,0,0,0
10364,2010,0,0,0,0
10364,2011,0,0,0,0
10364,2012,0,0,0,0
10364,2013,0,0,0,
10364,2014,0,0,0,
10365,2006,1,0,0,0
10365,2007,1,0,0,0
10365,2008,1,0,0,0
10365,2009,1,0,0,0
10365,2010,1,0,0,0
10365,2011,1,0,0,0
10365,2012,1,0,0,0
10365,2013,1,0,0,
10365,2014,1,0,0,
10366,2006,1,0,0,0
10366,2007,1,0,0,0
10366,2008,1,0,0,0
10366,2009,1,0,0,0
10366,2010,1,0,0,0
10366,2011,1,0,0,0
10366,2012,1,0,0,0
10366,2013,1,0,0,
10366,2014,1,0,0,
10367,2006,1,0,0,0
10367,2007,1,0,0,0
10367,2008,1,0,0,0
10367,2009,1,0,0,0
10367,2010,1,0,0,0
10367,2011,1,0,0,0
10367,2012,1,0,0,0
10367,2013,1,0,0,
10367,2014,1,0,0,
10368,2006,1,0,0,0
10368,2007,1,0,0,0
10368,2008,0,0,0,0
10368,2009,0,0,0,0
10368,2010,0,0,0,0
10368,2011,0,0,0,0
10368,2012,0,0,0,0
10368,2013,0,0,0,
10368,2014,0,0,0,
10369,2006,1,0,0,0
10369,2007,1,0,0,0
10369,2008,1,0,0,0
10369,2009,1,0,0,0
10369,2010,1,0,0,0
10369,2011,1,0,0,0
10369,2012,1,0,0,0
10369,2013,1,0,0,
10369,2014,0,0,0,
10370,2006,1,0,0,0
10370,2007,1,0,0,0
10370,2008,1,0,0,0
10370,2009,1,0,0,0
10370,2010,1,0,0,0
10370,2011,1,0,0,0
10370,2012,1,0,0,0
10370,2013,1,0,0,
10370,2014,1,0,0,
10371,2006,1,0,0,0
10371,2007,1,0,0,0
10371,2008,1,0,0,0
10371,2009,1,0,0,0
10371,2010,1,0,0,0
10371,2011,1,0,0,0
10371,2012,1,0,0,0
10371,2013,1,0,0,
10371,2014,1,0,0,
10372,2006,1,0,0,0
10372,2007,1,0,0,0
10372,2008,1,0,0,0
10372,2009,1,0,0,0
10372,2010,1,0,0,0
10372,2011,1,0,0,0
10372,2012,1,0,0,0
10372,2013,1,0,0,
10372,2014,1,0,0,
10373,2006,1,0,0,0
10373,2007,1,0,0,0
10373,2008,0,0,0,0
10373,2009,0,0,0,0
10373,2010,0,0,0,0
10373,2011,0,0,0,0
10373,2012,0,0,0,0
10373,2013,0,0,0,
10373,2014,0,0,0,
10374,2006,1,0,0,0
10374,2007,1,0,0,0
10374,2008,1,0,0,0
10374,2009,1,0,0,0
10374,2010,1,0,0,0
10374,2011,1,0,0,0
10374,2012,1,0,0,0
10374,2013,1,0,0,
10374,2014,1,1,4,
10375,2006,1,0,0,0
10375,2007,1,0,0,0
10375,2008,1,0,0,0
10375,2009,1,0,0,0
10375,2010,1,0,0,0
10375,2011,1,0,0,0
10375,2012,1,0,0,0
10375,2013,1,0,0,
10375,2014,1,0,0,
10376,2006,1,0,0,0
10376,2007,1,0,0,0
10376,2008,1,0,0,0
10376,2009,1,0,0,0
10376,2010,1,0,0,0
10376,2011,1,0,0,0
10376,2012,1,0,0,0
10376,2013,1,0,0,
10376,2014,1,0,0,
10377,2006,1,0,0,0
10377,2007,1,0,0,0
10377,2008,1,0,0,0
10377,2009,1,0,0,0
10377,2010,1,0,0,0
10377,2011,1,0,0,0
10377,2012,1,0,0,0
10377,2013,1,0,0,
10377,2014,1,0,0,
10378,2006,1,0,0,0
10378,2007,1,0,0,0
10378,2008,1,0,0,0
10378,2009,1,0,0,0
10378,2010,1,0,0,0
10378,2011,0,0,0,0
10378,2012,0,0,0,0
10378,2013,0,0,0,
10378,2014,0,0,0,
10379,2006,1,0,0,0
10379,2007,1,0,0,0
10379,2008,1,0,0,0
10379,2009,1,0,0,0
10379,2010,1,0,0,0
10379,2011,1,0,0,0
10379,2012,1,0,0,0
10379,2013,1,0,0,
10379,2014,1,1,1,
10380,2006,1,0,0,0
10380,2007,1,0,0,0
10380,2008,1,0,0,0
10380,2009,1,0,0,0
10380,2010,1,0,0,0
10380,2011,1,0,0,0
10380,2012,1,0,0,0
10380,2013,1,0,0,
10380,2014,1,0,0,
10381,2006,1,0,0,0
10381,2007,1,0,0,0
10381,2008,1,0,0,0
10381,2009,1,0,0,0
10381,2010,1,0,0,0
10381,2011,1,0,0,0
10381,2012,1,0,0,0
10381,2013,1,0,0,
10381,2014,1,0,0,
10382,2006,1,0,0,0
10382,2007,1,0,0,0
10382,2008,1,0,0,0
10382,2009,1,0,0,0
10382,2010,1,0,0,0
10382,2011,1,0,0,0
10382,2012,1,0,0,0
10382,2013,1,1,1,
10382,2014,1,0,0,
10383,2006,1,0,0,0
10383,2007,1,0,0,0
10383,2008,1,0,0,0
10383,2009,1,0,0,0
10383,2010,1,0,0,0
10383,2011,1,0,0,0
10383,2012,1,0,0,0
10383,2013,1,0,0,
10383,2014,1,0,0,
10384,2006,1,0,0,0
10384,2007,1,0,0,0
10384,2008,1,0,0,0
10384,2009,1,0,0,0
10384,2010,1,0,0,0
10384,2011,1,0,0,0
10384,2012,1,1,0,0
10384,2013,1,0,0,
10384,2014,1,0,0,
10385,2006,1,0,0,0
10385,2007,1,0,0,0
10385,2008,1,0,0,0
10385,2009,1,0,0,0
10385,2010,1,0,0,0
10385,2011,1,0,0,0
10385,2012,1,0,0,0
10385,2013,1,0,0,
10385,2014,1,0,0,
10386,2006,1,0,0,0
10386,2007,1,0,0,0
10386,2008,1,0,0,0
10386,2009,1,0,0,0
10386,2010,1,0,0,0
10386,2011,1,0,0,0
10386,2012,1,0,0,0
10386,2013,1,0,0,
10386,2014,0,0,0,
10387,2006,1,0,0,0
10387,2007,1,0,0,0
10387,2008,1,0,0,0
10387,2009,1,0,0,0
10387,2010,1,0,0,0
10387,2011,1,0,0,0
10387,2012,1,0,0,0
10387,2013,1,1,1,
10387,2014,1,0,0,
10388,2006,1,0,0,0
10388,2007,0,0,0,0
10388,2008,0,0,0,0
10388,2009,0,0,0,0
10388,2010,0,0,0,0
10388,2011,0,0,0,0
10388,2012,0,0,0,0
10388,2013,0,0,0,
10388,2014,0,0,0,
10389,2006,1,0,0,0
10389,2007,1,0,0,0
10389,2008,1,0,0,0
10389,2009,1,0,0,0
10389,2010,1,0,0,0
10389,2011,1,0,0,0
10389,2012,1,0,0,0
10389,2013,1,0,0,
10389,2014,1,0,0,
10390,2006,1,0,0,0
10390,2007,1,0,0,0
10390,2008,1,0,0,0
10390,2009,1,0,0,0
10390,2010,1,0,0,0
10390,2011,1,0,0,0
10390,2012,1,0,0,0
10390,2013,1,0,0,
10390,2014,1,0,0,
10391,2006,1,0,0,0
10391,2007,1,0,0,0
10391,2008,1,0,0,0
10391,2009,1,0,0,0
10391,2010,1,0,0,0
10391,2011,1,0,0,0
10391,2012,1,0,0,0
10391,2013,1,1,1,
10391,2014,1,0,0,
10392,2006,1,0,0,0
10392,2007,1,0,0,0
10392,2008,1,0,0,0
10392,2009,1,0,0,0
10392,2010,1,0,0,0
10392,2011,1,0,0,0
10392,2012,1,0,0,0
10392,2013,1,0,0,
10392,2014,1,0,0,
10393,2006,1,0,0,0
10393,2007,1,0,0,0
10393,2008,1,0,0,0
10393,2009,1,0,0,0
10393,2010,1,0,0,0
10393,2011,1,0,0,0
10393,2012,1,0,0,0
10393,2013,1,0,0,
10393,2014,0,0,0,
10394,2006,1,0,0,0
10394,2007,1,0,0,0
10394,2008,1,0,0,0
10394,2009,1,0,0,0
10394,2010,1,0,0,0
10394,2011,1,1,2,307
10394,2012,1,0,0,0
10394,2013,1,0,0,
10394,2014,1,0,0,
10395,2006,1,0,0,0
10395,2007,1,0,0,0
10395,2008,1,0,0,0
10395,2009,1,0,0,0
10395,2010,1,0,0,0
10395,2011,1,0,0,0
10395,2012,1,0,0,0
10395,2013,1,1,2,
10395,2014,1,0,0,
10396,2006,1,0,0,0
10396,2007,1,0,0,0
10396,2008,1,0,0,0
10396,2009,1,0,0,0
10396,2010,1,0,0,0
10396,2011,1,0,0,0
10396,2012,1,0,0,0
10396,2013,1,0,0,
10396,2014,1,1,1,
10397,2006,1,0,0,0
10397,2007,1,0,0,0
10397,2008,1,0,0,0
10397,2009,1,0,0,0
10397,2010,1,0,0,0
10397,2011,1,0,0,0
10397,2012,1,0,0,0
10397,2013,1,0,0,
10397,2014,1,1,1,
10398,2006,1,0,0,0
10398,2007,1,0,0,0
10398,2008,1,0,0,0
10398,2009,1,0,0,0
10398,2010,1,0,0,0
10398,2011,1,0,0,0
10398,2012,1,0,0,0
10398,2013,1,1,1,
10398,2014,1,0,0,
10399,2006,1,0,0,0
10399,2007,1,0,0,0
10399,2008,1,0,0,0
10399,2009,1,0,0,0
10399,2010,0,0,0,0
10399,2011,0,0,0,0
10399,2012,0,0,0,0
10399,2013,0,0,0,
10399,2014,0,0,0,
10400,2006,1,0,0,0
10400,2007,1,0,0,0
10400,2008,1,0,0,0
10400,2009,1,0,0,0
10400,2010,1,0,0,0
10400,2011,1,0,0,0
10400,2012,1,0,0,0
10400,2013,1,0,0,
10400,2014,1,0,0,
10401,2006,1,0,0,0
10401,2007,0,0,0,0
10401,2008,0,0,0,0
10401,2009,0,0,0,0
10401,2010,0,0,0,0
10401,2011,0,0,0,0
10401,2012,0,0,0,0
10401,2013,0,0,0,
10401,2014,0,0,0,
10402,2006,1,0,0,0
10402,2007,1,0,0,0
10402,2008,1,0,0,0
10402,2009,1,0,0,0
10402,2010,1,0,0,0
10402,2011,1,0,0,0
10402,2012,1,0,0,0
10402,2013,1,0,0,
10402,2014,1,0,0,
10403,2006,1,0,0,0
10403,2007,1,0,0,0
10403,2008,1,0,0,0
10403,2009,1,0,0,0
10403,2010,1,0,0,0
10403,2011,1,0,0,0
10403,2012,1,0,0,0
10403,2013,1,0,0,
10403,2014,1,0,0,
10404,2006,1,0,0,0
10404,2007,1,0,0,0
